tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc239d440063382238324cd07c9deface2eea4a4942c71ef247dff2832c28fa2,-1,0,1,267.90912497,1570800046,Revocation,59289bae40b8ce1c21aa8b14d3bc95b7d454d19aee824006a98ffec9a5f1642e
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,-1,21,1,269.379475,1567702583,Regular,e3a3e4c9311a57ffd02a0c4c517fb6361986627a464168890f9268349773f9a1
db6f5d296ff2607e2d359937d0c36aeb9bfacb0f794d55678418f5c1837313c2,-1,1,1,267.90912497,1567585028,Vote,ec73786c5f1bbef10178b7991d2f45deb8a7613bf3970f8f014a8f1b89312188
9d507958dde6348534d42092688a7c2859ae89fb2fc752d21935ab5ecdce203f,-1,1,1,267.90912497,1567549581,Vote,0dbc00dbf819c6bacc8afacaf0b2bcae67342f38e5458afa0b9f867915ca28c0
e3a3e4c9311a57ffd02a0c4c517fb6361986627a464168890f9268349773f9a1,1,2,1,269.379475,1567261241,Vote,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
e764ba782ece3cf591874090b3012327b37662c56b53c4d0e068ad1413e993ee,-1,1,1,267.90912497,1567042610,Vote,190908f82ffe62a8b1eb6e27d9d6ae4b7bea768662e99b5c25fa50e22732d010
6c28cd8377997b5ffdeaf3feb4af89f356fa8d8e097980141f95d23b775139e1,-1,1,1,267.90912497,1566798007,Vote,7fad93c4e3e9e2d33f6b465ad9d185c0c8699b501c96f526bdc34f63f0c97744
ea25d1cef08f998c4be3c260fe1466c68108807b6c328e80a64db7408437cf26,-1,1,1,267.90912497,1566521414,Vote,cd5c2bbd2235b21713e132ea8c4252ac293176dcf68db87ccd48b90e62dd3138
02f8347784593248cfaa0c1dee45262c36ca406c6569b605cc99066ee63a0bab,-1,1,1,267.90912497,1566516188,Vote,d21f997e3347a0e8ee80fd23dfed5beae79fb75693daf1b8d235914e590f15d7
15ed1213b5fbed4589b08d5d724f02f82eaf8eb95b8c05e2aa7d46d073f736fa,-1,1,1,267.90912497,1566211724,Vote,73d4600ba329677ec80921b24b1303b65b0a746177614775b8bfc844a277ecd4
a3b84b5069218f2ed234817cc1f8d6859bf59659a9b083dbc64a88b116d539f2,-1,1,1,267.90912497,1566081007,Vote,12b70c6de35d1835bf60876401fd99850f27ecc3d68384fed193f8af44c303c0
e8c9b2b7ee4a3e8bdd9c539557ed13a99fcaeb3a3bc68fe5ed24ef634e904262,-1,1,1,267.90912497,1566080305,Vote,5b93da215728c807c970440ee76acd6b11d2f7917f6daacc6fa931f5b29bede9
75767d6070be9856f24ad8f45cdfb2292170becaf7c8f6da4cc6c3d7a7bc3613,-1,1,1,267.90912497,1566036360,Vote,759ba1505670ae5cf247b5643da3a2784cd7b1181f2819013bcc339f0022deef
c5472a7bb704fd55a86e6585ca6009c69d634ead289cc63468f31ae9556421ec,-1,1,1,267.90912497,1565475312,Vote,74bd82d9f013b3a2d664d4bd206884fec2889fdb9ef40756a272ff52ab08765e
5b2eb123b00ec2e749bba806466340061c327a476a8cadc9cc421684fad8df25,-1,2,1,269.42627624,1565467164,Regular,9fe809590fcec83dbd685102cf6d9cc9b82faee3b07c3bcc0e2ba2e8e872558d
7e3393f224fc85979a7cfc1556861d8dc3eaeb6a2e785244f4a811988794f5b7,-1,4,1,269.42627624,1565439889,Regular,2ba09a22ff25a475695db5231bbf6d37d88a44c0b7952eb903050d561515d2be
