tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a04b86ac49811d53458a24f0f9dddf4a2f632eacfb8d0cdbb182157dbcb937,-1,0,1,5.9295571,1612246863,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
50a04b86ac49811d53458a24f0f9dddf4a2f632eacfb8d0cdbb182157dbcb937,-1,2,1,5.9295571,1612246863,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
50a04b86ac49811d53458a24f0f9dddf4a2f632eacfb8d0cdbb182157dbcb937,-1,1,1,0.05456977,1612246863,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
c6aae567df2acba26fdc41abeb9f347c65fd35150af0bc282544b7a4eb3ce6c7,-1,2,1,0.05456977,1612246553,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
c6aae567df2acba26fdc41abeb9f347c65fd35150af0bc282544b7a4eb3ce6c7,-1,1,1,5.9295571,1612246553,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
6fdaee8f8ca7d667d4261bca30ef25f273e548671ea91b0afa9c49b54e1e3da3,-1,1,1,5.9295571,1612246458,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
6fdaee8f8ca7d667d4261bca30ef25f273e548671ea91b0afa9c49b54e1e3da3,-1,2,1,0.05456977,1612246458,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
f44b9fe675cd57d3d0f3dfc21d487d7a13cd16ed31d44fcc53b2854eb2ab77b4,-1,2,1,0.05456977,1612246440,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
f44b9fe675cd57d3d0f3dfc21d487d7a13cd16ed31d44fcc53b2854eb2ab77b4,-1,1,1,5.9295571,1612246440,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
0318759c3a22e6b526a60915b34f082263b7f78c4d76b3d1fc6768dd4cbe5c16,-1,1,1,5.9295571,1612246406,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
0318759c3a22e6b526a60915b34f082263b7f78c4d76b3d1fc6768dd4cbe5c16,-1,2,1,0.05456977,1612246406,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
0318759c3a22e6b526a60915b34f082263b7f78c4d76b3d1fc6768dd4cbe5c16,-1,0,1,0.05456977,1612246406,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
66dce0537eb41dcd1d30af253255c51da6f449a30f6293c29c0450baed2852b6,-1,2,1,5.9295571,1612245887,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
66dce0537eb41dcd1d30af253255c51da6f449a30f6293c29c0450baed2852b6,-1,1,1,0.05456977,1612245887,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
54bd067f8db962c164627b55a069fb3747d3e3d7e1e48cea742374bc9a50f52d,-1,2,1,5.9295571,1612245842,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
54bd067f8db962c164627b55a069fb3747d3e3d7e1e48cea742374bc9a50f52d,-1,1,1,0.05456977,1612245842,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
d30defbb7d46bf77cd88aee3e4b1ef178c0992d6fec1c88d4058e5a726b295b1,-1,2,1,5.9295571,1612245780,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
d30defbb7d46bf77cd88aee3e4b1ef178c0992d6fec1c88d4058e5a726b295b1,-1,1,1,0.05456977,1612245780,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
46ded78ad0dd03267bbb83d577bf009b2c51408182e0a6b3ef43ecfc7463393a,-1,1,1,0.05456977,1612245763,Regular,fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4
