tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839c0a4a5e2406eb1d41be81e5e9e693f8c0438eac367683b1fb3adaeedf9acb,-1,1,1,194.05507505,1537020916,Vote,c4a320a04515f33d6d7c483784b0c5c066decec78352ea4449a5c74c2d17c51c
d3ffb986ba63e28979ac38c126c4141953bc072462cc1fbb4f3db879e878571b,-1,1,1,194.05507505,1535648749,Vote,2dadd54f9b4a4e8decd3537bc02e82f5a4919674a5f7f6ed25366d2e5ef5efd1
d22fa853a617cb4a4af38a067f4f27354b9a6173ae85d7be2a8a20a27000e81e,-1,1,1,194.05507505,1535076463,Vote,57e06559d998b39b581c75b1a60e4fe47e91a91378c8ec9e5f3a111fdab7b3f3
eb9d61bc778fee0acb63a0578134e22668a97c5dcb01557f4182aeecdecd7bea,-1,1,1,194.05507505,1534936709,Vote,a8ff572b8b1f3b2d358ba129bd9459bfaf265a7453431d82d38bdddb17965ffc
05064157128f75e88ba655dae8d6bacc6ed6f99e408d40b95913c079eda51fc9,-1,1,1,194.05507505,1534692111,Vote,6faa58508a3e6cb93217ec79bf311204369f8a98652bb1d14745b4d5c7340b4d
2dadd54f9b4a4e8decd3537bc02e82f5a4919674a5f7f6ed25366d2e5ef5efd1,1,0,1,194.05507505,1534413188,Ticket,d3ffb986ba63e28979ac38c126c4141953bc072462cc1fbb4f3db879e878571b
57e06559d998b39b581c75b1a60e4fe47e91a91378c8ec9e5f3a111fdab7b3f3,1,0,1,194.05507505,1534413188,Ticket,d22fa853a617cb4a4af38a067f4f27354b9a6173ae85d7be2a8a20a27000e81e
6faa58508a3e6cb93217ec79bf311204369f8a98652bb1d14745b4d5c7340b4d,1,0,1,194.05507505,1534413188,Ticket,05064157128f75e88ba655dae8d6bacc6ed6f99e408d40b95913c079eda51fc9
a8ff572b8b1f3b2d358ba129bd9459bfaf265a7453431d82d38bdddb17965ffc,1,0,1,194.05507505,1534413188,Ticket,eb9d61bc778fee0acb63a0578134e22668a97c5dcb01557f4182aeecdecd7bea
c4a320a04515f33d6d7c483784b0c5c066decec78352ea4449a5c74c2d17c51c,1,0,1,194.05507505,1534413188,Ticket,839c0a4a5e2406eb1d41be81e5e9e693f8c0438eac367683b1fb3adaeedf9acb
