tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,-1,3,1,241.03708173,1558997451,Regular,7b2c529b8014b52b3ca8f2e1140c6830894e4d20df48028710fef671067bc046
7b2c529b8014b52b3ca8f2e1140c6830894e4d20df48028710fef671067bc046,1,2,1,241.03708173,1558950728,Vote,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1,-1,8,1,241.08849578,1558443225,Regular,93f75d7f976d511a10448c8c7e24979420be118b585431608fea67f3643a15f6
08badc644ea7d051c422a381d9f313c6985c2ede365d2b776535bbe4f3a83308,-1,7,1,241.08849578,1558438430,Regular,2c73656d224b30c6d3d89dd7f161eae01322d66e0b7c0166f1c1302398a89cee
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,20,1,241.08849578,1558417717,Regular,75adbcfd272225444db72e52b3169fed7b7f7cbf228443805529817aa3e780cb
75adbcfd272225444db72e52b3169fed7b7f7cbf228443805529817aa3e780cb,1,2,1,241.08849578,1557992866,Vote,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
93f75d7f976d511a10448c8c7e24979420be118b585431608fea67f3643a15f6,1,2,1,241.08849578,1557927512,Vote,0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1
2c73656d224b30c6d3d89dd7f161eae01322d66e0b7c0166f1c1302398a89cee,1,2,1,241.08849578,1557798201,Vote,08badc644ea7d051c422a381d9f313c6985c2ede365d2b776535bbe4f3a83308
c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d,-1,19,1,241.08849578,1556565028,Regular,5c7e4fa73496592bce86fba0739a2f2cc409cd7fcf883512639403da6b336671
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,-1,7,1,241.08849578,1556554752,Regular,aeb16cd534643fb513200480cbf98253137630645379d45116fe7d963287771d
5c7e4fa73496592bce86fba0739a2f2cc409cd7fcf883512639403da6b336671,1,2,1,241.08849578,1556404508,Vote,c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d
aeb16cd534643fb513200480cbf98253137630645379d45116fe7d963287771d,1,2,1,241.08849578,1556294674,Vote,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
e2b8dfb4ff0a1aa444cf367f97d69156c2b05bc1b1bbf388fd9d4676d2a211e3,-1,2,1,241.14154634,1556147657,Regular,3e88a8d0c91a65b1b253122de984e54c74dd70fc33c442cf89a90ac0f7692eba
3e88a8d0c91a65b1b253122de984e54c74dd70fc33c442cf89a90ac0f7692eba,1,2,1,241.14154634,1556099227,Vote,e2b8dfb4ff0a1aa444cf367f97d69156c2b05bc1b1bbf388fd9d4676d2a211e3
06421766791a9bff57332b1d5b986a6840418e1225223bd459a601e111469fba,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
3434003e898e0dada4b407e826a3c465e695b92904c146c833552e1d5066dcf6,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
398ff7b617291bbfc68a094cc20f2b3d88dd4fbdbd53c78e77b0391fb065b67d,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
4da4794de1330b98c0c53b2ad428cc8424cdbccca689c13029b10a4bfcf13a0f,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
5844bd6395b8e62ad9243838087ea0f3d92cea27b58127ba01d5e3a4a980e14b,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
8ce832078cd7d1a474c0f8b3032b76136d21d1687f080450cb6b4de43a26ca33,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
9836e46fd03065d5a9dc07c90ce0f68d26d9453cd71b92db254b7f989883044f,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
9ad65200790c96b5b9233064c8ee1beb1689f09c0baddc34cc1efff9ea77558e,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
a082c9fc714634e5531cfb6f63d3bff83816aa6185ecccd060ba127e4db6ceed,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
