tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cec5b164c096ce094d297d793c7cc2fd7ed0bc315d5549775a1b93946574d1,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
02cec5b164c096ce094d297d793c7cc2fd7ed0bc315d5549775a1b93946574d1,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
1db46f6f8086230d89cb7466f6db6f8d3dec7ed524d1dd3a4918fe6773aa7bec,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
1db46f6f8086230d89cb7466f6db6f8d3dec7ed524d1dd3a4918fe6773aa7bec,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
3c82c14a188a993c494886b1debb1b247d4d4107fea64a345d80b1f7bf4c5516,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
3c82c14a188a993c494886b1debb1b247d4d4107fea64a345d80b1f7bf4c5516,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5570e1b4d27db37eaaadba1b618c09657fa15a4a1b6541079b5334d8698eada6,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5570e1b4d27db37eaaadba1b618c09657fa15a4a1b6541079b5334d8698eada6,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5a0a43c1a15d89da2b536d49710a165738786c51c680f3a1938aae201b4d59d0,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5a0a43c1a15d89da2b536d49710a165738786c51c680f3a1938aae201b4d59d0,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5c646d37b2fdb41a81af2f23caca9e35ee7d2f2dde9dcd7491edcc3d864524a9,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5c646d37b2fdb41a81af2f23caca9e35ee7d2f2dde9dcd7491edcc3d864524a9,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
660fd6682fb4b0c1bb902abb5079bce21bc5c9f83af71c6447da40ade2883421,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
660fd6682fb4b0c1bb902abb5079bce21bc5c9f83af71c6447da40ade2883421,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
757f9a43cc859ee80d5dacfb8de4fb91de8bc4bbeefff9eb342937c2fc1b5430,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
757f9a43cc859ee80d5dacfb8de4fb91de8bc4bbeefff9eb342937c2fc1b5430,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
9acb811a4ee05c26c1f48e398816fa1fa97906d34ac797afb3772392696206a0,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
9acb811a4ee05c26c1f48e398816fa1fa97906d34ac797afb3772392696206a0,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
a27e4746959bdcca25f70ee461eef481b9f8f141c9dc0e3272596020b70cd58f,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
a27e4746959bdcca25f70ee461eef481b9f8f141c9dc0e3272596020b70cd58f,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
b3d45aeb712afd3e1a6d6e4b08e5497528f90e0262b666051a33dbbacd9327c8,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
b3d45aeb712afd3e1a6d6e4b08e5497528f90e0262b666051a33dbbacd9327c8,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
bd68d86d38883f7d76a6642b776ce026f10456ce4bfefdf097ec7fb9b3150a73,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
bd68d86d38883f7d76a6642b776ce026f10456ce4bfefdf097ec7fb9b3150a73,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
d4278770659ade9f16eb4cb485c5815ce2b4dba4701420f3b4c9c29f804f766f,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
d4278770659ade9f16eb4cb485c5815ce2b4dba4701420f3b4c9c29f804f766f,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
d5c529f72a8a5c420a9ec0f610f18b2d3edc0ab84ed70e555a4b92ac2397059e,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
d5c529f72a8a5c420a9ec0f610f18b2d3edc0ab84ed70e555a4b92ac2397059e,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
e63c93599e18fc846fee827d9ce859549fc35ce7423d2e20d20b13a53317bc56,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
e63c93599e18fc846fee827d9ce859549fc35ce7423d2e20d20b13a53317bc56,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
e7d8740d434486273e9b118628f5882828d1cf5035450d423e18ccf2623b6b9b,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
e7d8740d434486273e9b118628f5882828d1cf5035450d423e18ccf2623b6b9b,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
ee0d30754461e8ff9571b30ed3af28b428839e69f39515c5a09e21ed19775e81,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
ee0d30754461e8ff9571b30ed3af28b428839e69f39515c5a09e21ed19775e81,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
f4b1651d9a6a51a9ab488d7532d3e0dfdc45fffee8ddc0bcebf5d233d95befed,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
f4b1651d9a6a51a9ab488d7532d3e0dfdc45fffee8ddc0bcebf5d233d95befed,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
f5c8f0eb9f5154ff8b5dce95135f63b1458a5878b4fa53981a28e460ec63ab77,-1,1,1,4.3756465,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
f5c8f0eb9f5154ff8b5dce95135f63b1458a5878b4fa53981a28e460ec63ab77,-1,0,1,0.061191,1596664309,Ticket,5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,15,1,4.3756465,1596664213,Regular,3c82c14a188a993c494886b1debb1b247d4d4107fea64a345d80b1f7bf4c5516
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,10,1,0.061191,1596664213,Regular,ee0d30754461e8ff9571b30ed3af28b428839e69f39515c5a09e21ed19775e81
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,11,1,4.3756465,1596664213,Regular,ee0d30754461e8ff9571b30ed3af28b428839e69f39515c5a09e21ed19775e81
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,2,1,0.061191,1596664213,Regular,1db46f6f8086230d89cb7466f6db6f8d3dec7ed524d1dd3a4918fe6773aa7bec
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,3,1,4.3756465,1596664213,Regular,1db46f6f8086230d89cb7466f6db6f8d3dec7ed524d1dd3a4918fe6773aa7bec
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,26,1,0.061191,1596664213,Regular,757f9a43cc859ee80d5dacfb8de4fb91de8bc4bbeefff9eb342937c2fc1b5430
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,27,1,4.3756465,1596664213,Regular,757f9a43cc859ee80d5dacfb8de4fb91de8bc4bbeefff9eb342937c2fc1b5430
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,0,1,0.061191,1596664213,Regular,d5c529f72a8a5c420a9ec0f610f18b2d3edc0ab84ed70e555a4b92ac2397059e
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,1,1,4.3756465,1596664213,Regular,d5c529f72a8a5c420a9ec0f610f18b2d3edc0ab84ed70e555a4b92ac2397059e
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,4,1,0.061191,1596664213,Regular,f5c8f0eb9f5154ff8b5dce95135f63b1458a5878b4fa53981a28e460ec63ab77
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,5,1,4.3756465,1596664213,Regular,f5c8f0eb9f5154ff8b5dce95135f63b1458a5878b4fa53981a28e460ec63ab77
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,30,1,0.061191,1596664213,Regular,02cec5b164c096ce094d297d793c7cc2fd7ed0bc315d5549775a1b93946574d1
5ac5648b5c832994ab8e7e2b3ec9e04327de218941857ef5800a76a8879007c1,1,31,1,4.3756465,1596664213,Regular,02cec5b164c096ce094d297d793c7cc2fd7ed0bc315d5549775a1b93946574d1
