tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,170,1,16.8937777,1607005056,Regular,b8cfbbb55293d60e7fd4986f8279e864a815d88ea9c9697f1b57f7acd707676b
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,172,1,16.8937777,1606816323,Regular,8d55e093457afc23c5366d70e5695ad458f4b3a4df4fc1802586e653a7398485
b8cfbbb55293d60e7fd4986f8279e864a815d88ea9c9697f1b57f7acd707676b,1,3,1,16.8937777,1606787343,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
8d55e093457afc23c5366d70e5695ad458f4b3a4df4fc1802586e653a7398485,1,3,1,16.8937777,1606767554,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,451,1,16.8937777,1606708168,Regular,def5ed0ecfe68e83e8dc50d140566643e3727ff064c81d3f37c20a4f6f5cacf1
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,35,1,16.8937777,1606697398,Regular,329c14d777e10077b2cae41b68065fff5b6033a3d571de2f1d3d62d34f902d1f
329c14d777e10077b2cae41b68065fff5b6033a3d571de2f1d3d62d34f902d1f,1,3,1,16.8937777,1606571996,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,172,1,16.8937777,1606350376,Regular,e4705bc3fe6daec2c1be58d9214813de94ad31a6728e345107e777bc4ecb95d6
def5ed0ecfe68e83e8dc50d140566643e3727ff064c81d3f37c20a4f6f5cacf1,1,3,1,16.8937777,1606253736,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,46,1,16.8937777,1605930286,Regular,21771f9d9674c069d9f2ad4d89fefdbbcf0bd41aba4282ac4f55aef24ecf4f12
e4705bc3fe6daec2c1be58d9214813de94ad31a6728e345107e777bc4ecb95d6,1,3,1,16.8937777,1605899045,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
21771f9d9674c069d9f2ad4d89fefdbbcf0bd41aba4282ac4f55aef24ecf4f12,1,3,1,16.8937777,1605860711,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
