tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3339fea9bb36e51f2838ebec99a2003178e109513f513fb11bb27bc2def367a,-1,6,1,57.37546811,1581036309,Regular,c9bcaeb64c131ed5c7746ac48247f07deb494d1463cadd188b4421f80ecd6f35
c9bcaeb64c131ed5c7746ac48247f07deb494d1463cadd188b4421f80ecd6f35,1,3,1,57.37546811,1579783128,Vote,c3339fea9bb36e51f2838ebec99a2003178e109513f513fb11bb27bc2def367a
aabc566e86ef7204e96374dbff662c415f24b438c14bf23db00cd49a769a42d7,-1,3,1,57.37546811,1579399501,Regular,e04540d4655954c030f313a617313924e5257fa682058eb9789066d1be5b7bad
847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2,-1,5,1,57.37546811,1579391051,Regular,0a66007a37566b77a59e162e38bcd2f811cdfccdb5dd720c45f3fb5a570bbcfe
5f5f646ed7ded00f0546c1ed6f1748dac18466075136e40a393a9dc00d098006,-1,2,1,57.37546811,1579388418,Regular,2c16230cd6aa611a578a10eeeb113f4eebcea6ca03c455e653dff9c86244f077
893dccaf0fb5e456521c29e974b311b0365a58dd131708ac9ae0bd6d8bd17683,-1,6,1,57.37546811,1579366331,Regular,8511fd61a3e75f72e851490582743a90f920dadc51b7bb9bdb71016e2ca515ea
e04540d4655954c030f313a617313924e5257fa682058eb9789066d1be5b7bad,1,3,1,57.37546811,1579349570,Vote,aabc566e86ef7204e96374dbff662c415f24b438c14bf23db00cd49a769a42d7
2c16230cd6aa611a578a10eeeb113f4eebcea6ca03c455e653dff9c86244f077,1,3,1,57.37546811,1579342249,Vote,5f5f646ed7ded00f0546c1ed6f1748dac18466075136e40a393a9dc00d098006
0a66007a37566b77a59e162e38bcd2f811cdfccdb5dd720c45f3fb5a570bbcfe,1,3,1,57.37546811,1579331991,Vote,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
f44abced18398309ea6786ed685414fad6d1c88d198f7b0ccc016f82a178370d,-1,4,1,57.37546811,1579313631,Regular,f1691291d1e2830e240e5544e68696f716f59cdf64b0b0f38c627c95dfda7938
f1691291d1e2830e240e5544e68696f716f59cdf64b0b0f38c627c95dfda7938,1,3,1,57.37546811,1579215264,Vote,f44abced18398309ea6786ed685414fad6d1c88d198f7b0ccc016f82a178370d
8511fd61a3e75f72e851490582743a90f920dadc51b7bb9bdb71016e2ca515ea,1,3,1,57.37546811,1579055526,Vote,893dccaf0fb5e456521c29e974b311b0365a58dd131708ac9ae0bd6d8bd17683
