tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080144fb8c6c28ed586c431db92a6370369e5f866b032911fbd94cbf42a291ed,-1,1,1,127.82112423,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
080144fb8c6c28ed586c431db92a6370369e5f866b032911fbd94cbf42a291ed,-1,0,1,0.12218865,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
8e9d35f596301d71dd304113d3eb4163e227a9c2167e91398b51cf456eb29a2d,-1,0,1,0.12218865,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
8e9d35f596301d71dd304113d3eb4163e227a9c2167e91398b51cf456eb29a2d,-1,1,1,127.82112423,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
a0945da8043abe2423f0efe8ac58277cde60cb772b845031d5c51c88264d328d,-1,0,1,0.12218865,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
a0945da8043abe2423f0efe8ac58277cde60cb772b845031d5c51c88264d328d,-1,1,1,127.82112423,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
abf87c5107e43e9a934c5d7474c3ccf017ba15f20532168a3bc9c96e83007d0c,-1,1,1,127.82112423,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
abf87c5107e43e9a934c5d7474c3ccf017ba15f20532168a3bc9c96e83007d0c,-1,0,1,0.12218865,1557735548,Ticket,070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,3,1,127.82112423,1557735454,Regular,abf87c5107e43e9a934c5d7474c3ccf017ba15f20532168a3bc9c96e83007d0c
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,6,1,0.12218865,1557735454,Regular,a0945da8043abe2423f0efe8ac58277cde60cb772b845031d5c51c88264d328d
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,7,1,127.82112423,1557735454,Regular,a0945da8043abe2423f0efe8ac58277cde60cb772b845031d5c51c88264d328d
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,4,1,0.12218865,1557735454,Regular,8e9d35f596301d71dd304113d3eb4163e227a9c2167e91398b51cf456eb29a2d
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,5,1,127.82112423,1557735454,Regular,8e9d35f596301d71dd304113d3eb4163e227a9c2167e91398b51cf456eb29a2d
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,0,1,0.12218865,1557735454,Regular,080144fb8c6c28ed586c431db92a6370369e5f866b032911fbd94cbf42a291ed
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,1,1,127.82112423,1557735454,Regular,080144fb8c6c28ed586c431db92a6370369e5f866b032911fbd94cbf42a291ed
070c6bb97483feb16987bd8968cf89c9a243b0aee7e0dba2d7e48647dd052909,1,2,1,0.12218865,1557735454,Regular,abf87c5107e43e9a934c5d7474c3ccf017ba15f20532168a3bc9c96e83007d0c
