tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfa29a5224aa9fe510fe621f3136d282df2a1098a115febe12940e4afe5bddd,-1,0,1,0.06017482,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
0bfa29a5224aa9fe510fe621f3136d282df2a1098a115febe12940e4afe5bddd,-1,1,1,13.05049996,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
18d3c68918e216511685a0871694b944fd14f5aca03e87cadaad0a168dfd014c,-1,1,1,13.05049996,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
18d3c68918e216511685a0871694b944fd14f5aca03e87cadaad0a168dfd014c,-1,0,1,0.06017482,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
496a20a01bf068b7caea909722a832a05a3a273fd01d99eda656f282365c5dba,-1,1,1,13.05049996,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
496a20a01bf068b7caea909722a832a05a3a273fd01d99eda656f282365c5dba,-1,0,1,0.06017482,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
a5ddc0c64f4e1829a9ed8a0732f72195d0c242ac866155e5a03eb5e67e3f4d3c,-1,0,1,0.06017482,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
a5ddc0c64f4e1829a9ed8a0732f72195d0c242ac866155e5a03eb5e67e3f4d3c,-1,1,1,13.05049996,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
bb80a663f18a0b38ed0dd7090c72095aa4a63f3872ac932aaf927ce30b46982a,-1,1,1,13.05049996,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
bb80a663f18a0b38ed0dd7090c72095aa4a63f3872ac932aaf927ce30b46982a,-1,0,1,0.06017482,1608870789,Ticket,5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,9,1,13.05049996,1608870570,Regular,a5ddc0c64f4e1829a9ed8a0732f72195d0c242ac866155e5a03eb5e67e3f4d3c
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,4,1,0.06017482,1608870570,Regular,496a20a01bf068b7caea909722a832a05a3a273fd01d99eda656f282365c5dba
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,5,1,13.05049996,1608870570,Regular,496a20a01bf068b7caea909722a832a05a3a273fd01d99eda656f282365c5dba
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,0,1,0.06017482,1608870570,Regular,0bfa29a5224aa9fe510fe621f3136d282df2a1098a115febe12940e4afe5bddd
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,1,1,13.05049996,1608870570,Regular,0bfa29a5224aa9fe510fe621f3136d282df2a1098a115febe12940e4afe5bddd
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,2,1,0.06017482,1608870570,Regular,18d3c68918e216511685a0871694b944fd14f5aca03e87cadaad0a168dfd014c
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,3,1,13.05049996,1608870570,Regular,18d3c68918e216511685a0871694b944fd14f5aca03e87cadaad0a168dfd014c
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,6,1,0.06017482,1608870570,Regular,bb80a663f18a0b38ed0dd7090c72095aa4a63f3872ac932aaf927ce30b46982a
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,7,1,13.05049996,1608870570,Regular,bb80a663f18a0b38ed0dd7090c72095aa4a63f3872ac932aaf927ce30b46982a
5370da6089196d16c31031bec8ba1d493720f63eac1316baba23c43eefdab82a,1,8,1,0.06017482,1608870570,Regular,a5ddc0c64f4e1829a9ed8a0732f72195d0c242ac866155e5a03eb5e67e3f4d3c
