tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca885b41a80fa9a0e04d6fd4cc23d39e9a0f0feaf6c902ba57ae3f0c2f5e91c,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
0ca885b41a80fa9a0e04d6fd4cc23d39e9a0f0feaf6c902ba57ae3f0c2f5e91c,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
120463935fe4504270e6a26e6da5713665cd44ccb82913e4f6dbc9befd086a71,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
120463935fe4504270e6a26e6da5713665cd44ccb82913e4f6dbc9befd086a71,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
132ae0d45181a816c1a253113b72e9394fdf1a39ddcbe64af94abdf1a0b93641,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
132ae0d45181a816c1a253113b72e9394fdf1a39ddcbe64af94abdf1a0b93641,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
1bfcabdacddf0da691e1a9a8cef2cb9536688b0abd9f9406746dc2e557382a52,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
1bfcabdacddf0da691e1a9a8cef2cb9536688b0abd9f9406746dc2e557382a52,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
1c0a591ded2a6840529c54e94f3ad5c244e7c2d8bb793f49a673d4b1f32ed1c0,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
1c0a591ded2a6840529c54e94f3ad5c244e7c2d8bb793f49a673d4b1f32ed1c0,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
1d89aa163a681562d0024d92cbceeecdbef58d5c0097bcdc5cfdc1b9961e0070,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
1d89aa163a681562d0024d92cbceeecdbef58d5c0097bcdc5cfdc1b9961e0070,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
2f270bf06f329fdf84f734b83ef232e40c1da27f169b00098fb7498ef2ad1b00,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
2f270bf06f329fdf84f734b83ef232e40c1da27f169b00098fb7498ef2ad1b00,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
471ec4aa2825d450758011ffbbe6c99a7b3a92e2d9b516761da2e1bcde5cb341,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
471ec4aa2825d450758011ffbbe6c99a7b3a92e2d9b516761da2e1bcde5cb341,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
6521ddee430048278633163535bf1669ae531bd8515a254e27b5cbee78bebd8a,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
6521ddee430048278633163535bf1669ae531bd8515a254e27b5cbee78bebd8a,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
8686a270242efa723fc4f82c644ad0ab7d76c3a9b915ca7a0b7cb84a7f7161a5,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
8686a270242efa723fc4f82c644ad0ab7d76c3a9b915ca7a0b7cb84a7f7161a5,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
8a9296109a156835f1e2f2306e75545ce2fe494966d3d00d4b7af23bf67afcfe,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
8a9296109a156835f1e2f2306e75545ce2fe494966d3d00d4b7af23bf67afcfe,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
8d194beac5f5b220d4d7b00516263b1536ede17b61b3e6a2e9a64c61e8e4f367,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
8d194beac5f5b220d4d7b00516263b1536ede17b61b3e6a2e9a64c61e8e4f367,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
c50e83ffcaf4ab71887069fe2743d6c7b15ff04621ffe2a0d0ea89f4dadca123,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
c50e83ffcaf4ab71887069fe2743d6c7b15ff04621ffe2a0d0ea89f4dadca123,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
cf94955eeda350df0a0bda532acd5f6d06e08a2561efa30abf9ed73ebd7507d2,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
cf94955eeda350df0a0bda532acd5f6d06e08a2561efa30abf9ed73ebd7507d2,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
d81ca0348a225f177e7cf6e54ebd1ce8d0361a9de3eadc56aa6b4599c2006d9c,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
d81ca0348a225f177e7cf6e54ebd1ce8d0361a9de3eadc56aa6b4599c2006d9c,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
d8fcc0801e6ae298e96db9d778a9cc298359154a9cba44a1735d06b8b2b6f1e7,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
d8fcc0801e6ae298e96db9d778a9cc298359154a9cba44a1735d06b8b2b6f1e7,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
f7c62b98a1534d6a8e2c2bd666de4d634b07955d6e96b75e5816018a159f8eed,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
f7c62b98a1534d6a8e2c2bd666de4d634b07955d6e96b75e5816018a159f8eed,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
f88744813ee9f34c73c5376394b18bebd75b5a38d37e9c554f618d17aaac9604,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
f88744813ee9f34c73c5376394b18bebd75b5a38d37e9c554f618d17aaac9604,-1,1,1,104.73556284,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
f8b33467fb6b9f95b7fcb67cfd5c8641e71f3496de580985d2456ec66da2e555,-1,0,1,0.02740858,1677196781,Ticket,70669884619cd3ce27fb94988ced117c04939aa5ebe0781e1785ac327bfdceb4
