tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b1aa8b1663dd9b11e5ade76518bf45b4ea4e2f87808257272c981f062bddef,-1,10,1,196.94348018,1555901854,Regular,5872026e837d3c3cc755bb895c73693709fb9aaaed1ee0e294b989ec15fe0f35
5872026e837d3c3cc755bb895c73693709fb9aaaed1ee0e294b989ec15fe0f35,1,2,1,196.94348018,1555360139,Vote,54b1aa8b1663dd9b11e5ade76518bf45b4ea4e2f87808257272c981f062bddef
b30b5e6202f05d5bbf6daeda861083cc89a1411ce96be19a9bdfa1226c9624bb,-1,2,1,196.94348018,1554971376,Regular,1b89277936044923aca1c696bfc07a68d4a1af7d0525954cde12c7ea8c4663ca
1b89277936044923aca1c696bfc07a68d4a1af7d0525954cde12c7ea8c4663ca,1,2,1,196.94348018,1554928968,Vote,b30b5e6202f05d5bbf6daeda861083cc89a1411ce96be19a9bdfa1226c9624bb
4854c9a0c340f60889c53ed72109622de5ce9e31e9b3f3b1a6ea07ce2b641af3,-1,10,1,196.94348018,1554360944,Regular,ca6cdee86d8101aaa5afb0dfec63e8858b154bf05196ae71239ef4e7ec8227ed
e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94,-1,7,1,196.94348018,1554355296,Regular,9cd98ab2ae0b556131b512deaf6e7f36af8603805a246dd9b4c4177e01aaf5e1
9cd98ab2ae0b556131b512deaf6e7f36af8603805a246dd9b4c4177e01aaf5e1,1,2,1,196.94348018,1554157988,Vote,e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94
ca6cdee86d8101aaa5afb0dfec63e8858b154bf05196ae71239ef4e7ec8227ed,1,2,1,196.94348018,1553793002,Vote,4854c9a0c340f60889c53ed72109622de5ce9e31e9b3f3b1a6ea07ce2b641af3
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,-1,5,1,196.99821934,1553674025,Regular,81c25a5bafc0ddb244461230e073186b129a5957886082d1f5ba5c1544502c7f
81c25a5bafc0ddb244461230e073186b129a5957886082d1f5ba5c1544502c7f,1,2,1,196.99821934,1553637602,Vote,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87,-1,22,1,196.99821934,1553621153,Regular,90c484e187a523fcf798248a0e487c5d0eb267ebe4e4b3118242c9065e7a860e
90c484e187a523fcf798248a0e487c5d0eb267ebe4e4b3118242c9065e7a860e,1,2,1,196.99821934,1553475607,Vote,0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87
9d45039e437f8de7942b38e440cb1fe926e4632e1a314350494cd37abd3b1493,-1,1,1,196.99821934,1552754162,Regular,2efc95504de0c2f252645bf079dcc6180e7d228b9eae959ab3558d219e10afaf
