tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1298e3230b1e2ef8841d61b9763307894b81d7fd05d95724737972c5a3c55ff2,-1,224,1,4.10979535,1533763483,Regular,b85cd5adb0bf156be1c2d40a6465a9c4b3cfdc971cfe11547f4839ee423e00bb
b85cd5adb0bf156be1c2d40a6465a9c4b3cfdc971cfe11547f4839ee423e00bb,1,3,1,4.10979535,1533054438,Vote,1298e3230b1e2ef8841d61b9763307894b81d7fd05d95724737972c5a3c55ff2
e01afe08da5e32230bee758c3954eb745fdf77922718e2b40b53d36a95e15e1c,-1,143,1,4.10979535,1532369638,Regular,e4f38f3edca2f875126e6554b4d77418d6d8039ec47c23dadb4be09c6e6b21b4
e4f38f3edca2f875126e6554b4d77418d6d8039ec47c23dadb4be09c6e6b21b4,1,3,1,4.10979535,1532336214,Vote,e01afe08da5e32230bee758c3954eb745fdf77922718e2b40b53d36a95e15e1c
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,27,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,17,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,18,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,19,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,20,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,21,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,22,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,23,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,24,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,25,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,26,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,28,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,29,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,30,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,31,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,32,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,33,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,0,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,1,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,2,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,3,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,4,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,5,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,6,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,7,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,8,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,9,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,10,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,11,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,12,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,13,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,14,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,15,1,1.92101607,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
bf0af5e195bb4b53003187c33cf73eb8bf9acb0a8f5e2283e0d0eebfa86b951c,-1,16,1,0.0795577,1531962434,Regular,f0157d525e8c0aeeba3916f3886ed87b92d282dfa6fe9487da1f63e09bffce64
