tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5606ee1d7f0411b5ea67533dfb88fb9cf6b0fc30b3b2c617b1fa42611dbf207,-1,1,1,95.83953455,1562617738,Vote,a9ee2f339ca73429c8145fc0aae3e7d9c9a3ee59f6bdb382ca080025208974ea
aeecc206d2b1996a7f974b3917302f863cb390860d6ba3141dbf9e192eaef2f1,-1,1,1,95.83953455,1561173180,Vote,b162eefe64f6a8f4f710b1476a07b8b5cdf2d7f28484283f8377ac90c3093173
8df5ff1cef61a7028d3ca2d9d6a5a03723a2171911d9b2716aa9c6f6efe021b0,-1,1,1,95.83953455,1560751439,Vote,f46de2382bbbf9732edbfa97c5aeb6dea6be651a3e987230d41e788a9153acac
7d749c97c5fe7d3ca50ac1cbf661c871dada3a1085a85e19d954706433adbf86,-1,1,1,95.83953455,1560275853,Vote,a40cf8e57e34cc72d29d8727900ed8111053f75ca0d77286ffc75a6174a7df07
2d214afd1bba2197f3aae5c509d885cccf027e0451a7df937ceae37582822c22,-1,1,1,95.83953455,1559799546,Vote,f3fc0e5c466c57f83edf4694e0b7ad1ba16a4fc80844ab41b62191fd66bd9fb9
03ab79b3a03c4d2eb972392fc2012930dad283b407b8228a02fa75f52a7c5267,-1,1,1,95.83953455,1559771172,Vote,bf375f187cc717063d909007d20459d35c448f983eeaabc302b9198662d76998
f0181142c693c7b49334146c5df1966a739f67dae32ad9b326a20f2c3ff3b464,-1,1,1,95.83953455,1559468343,Vote,ae464958aa09fcdd32ffc19ec35f001617778172ea74cae885845f5b70ccd832
a300eeb486754a9f75cd7af40bc20ddbcc3c3ee1713dea35bcbfa7fc9bd663ea,-1,1,1,95.83953455,1559462029,Vote,6c3027e08dc819ecd507308c615ae5a455a6b968676ab8e72ffd9637f49b50df
b17300bd8ec2971afc0803afbf5edf04cfee8fbda357497c0db1d95c783e2d6f,-1,1,1,95.83953455,1559261091,Vote,07391d572a9c4f16e2c908569dc68200b9b72d9a7e98c01955cd435ffbc19333
57447eb9fa85f7e26bb5d2ae4be498c6d59aa298e478b528c575f3d5018a7f74,-1,1,1,95.83953455,1559189748,Vote,b8bb8bdbf1debccf505616902c1335a698928a1719d7c3900540fc568c8b816e
07391d572a9c4f16e2c908569dc68200b9b72d9a7e98c01955cd435ffbc19333,1,0,1,95.83953455,1559039395,Ticket,b17300bd8ec2971afc0803afbf5edf04cfee8fbda357497c0db1d95c783e2d6f
6c3027e08dc819ecd507308c615ae5a455a6b968676ab8e72ffd9637f49b50df,1,0,1,95.83953455,1559039395,Ticket,a300eeb486754a9f75cd7af40bc20ddbcc3c3ee1713dea35bcbfa7fc9bd663ea
a40cf8e57e34cc72d29d8727900ed8111053f75ca0d77286ffc75a6174a7df07,1,0,1,95.83953455,1559039395,Ticket,7d749c97c5fe7d3ca50ac1cbf661c871dada3a1085a85e19d954706433adbf86
ae464958aa09fcdd32ffc19ec35f001617778172ea74cae885845f5b70ccd832,1,0,1,95.83953455,1559039395,Ticket,f0181142c693c7b49334146c5df1966a739f67dae32ad9b326a20f2c3ff3b464
b162eefe64f6a8f4f710b1476a07b8b5cdf2d7f28484283f8377ac90c3093173,1,0,1,95.83953455,1559039395,Ticket,aeecc206d2b1996a7f974b3917302f863cb390860d6ba3141dbf9e192eaef2f1
b8bb8bdbf1debccf505616902c1335a698928a1719d7c3900540fc568c8b816e,1,0,1,95.83953455,1559039395,Ticket,57447eb9fa85f7e26bb5d2ae4be498c6d59aa298e478b528c575f3d5018a7f74
bf375f187cc717063d909007d20459d35c448f983eeaabc302b9198662d76998,1,0,1,95.83953455,1559039395,Ticket,03ab79b3a03c4d2eb972392fc2012930dad283b407b8228a02fa75f52a7c5267
f3fc0e5c466c57f83edf4694e0b7ad1ba16a4fc80844ab41b62191fd66bd9fb9,1,0,1,95.83953455,1559039395,Ticket,2d214afd1bba2197f3aae5c509d885cccf027e0451a7df937ceae37582822c22
f46de2382bbbf9732edbfa97c5aeb6dea6be651a3e987230d41e788a9153acac,1,0,1,95.83953455,1559039395,Ticket,8df5ff1cef61a7028d3ca2d9d6a5a03723a2171911d9b2716aa9c6f6efe021b0
a9ee2f339ca73429c8145fc0aae3e7d9c9a3ee59f6bdb382ca080025208974ea,1,0,1,95.83953455,1559039040,Ticket,c5606ee1d7f0411b5ea67533dfb88fb9cf6b0fc30b3b2c617b1fa42611dbf207
