tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdbcdc6c2e7ef830ad4ab4ae1f331ec64927b9ad09f3083d61d34e933314cf0,-1,6,1,18.78530503,1601759963,Regular,265ab9571f5d473271dc71fd225cbd7071a8d31c9cf91c6213fa32d76d09903b
265ab9571f5d473271dc71fd225cbd7071a8d31c9cf91c6213fa32d76d09903b,1,3,1,18.78530503,1601715132,Vote,3fdbcdc6c2e7ef830ad4ab4ae1f331ec64927b9ad09f3083d61d34e933314cf0
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,51,1,18.81536706,1599051382,Regular,c7f9a84af6422c20b71a88025d874b60894e1dcdc21b5aeab22254f04fb2a687
c7f9a84af6422c20b71a88025d874b60894e1dcdc21b5aeab22254f04fb2a687,1,3,1,18.81536706,1598976840,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
2acf0229e5e66bf9e5c1da9ea95ec12993886192011d37df6f900ec2aacd449a,-1,0,1,18.81536706,1598184788,Regular,f810d45f6e4096ff10ce7a61c55b292d8491e3ad36d1a36ac4f50ccd00b6395f
f810d45f6e4096ff10ce7a61c55b292d8491e3ad36d1a36ac4f50ccd00b6395f,1,3,1,18.81536706,1598132004,Vote,2acf0229e5e66bf9e5c1da9ea95ec12993886192011d37df6f900ec2aacd449a
9b1a99141c12183b1e37e3ae279d5acca00d4f0489c268acb949c6664e757387,-1,0,1,18.84638596,1597983746,Regular,201c7010c55516b65542dfac76787f3a021e7b40ca0a5f2796724bdc3cbeea2a
201c7010c55516b65542dfac76787f3a021e7b40ca0a5f2796724bdc3cbeea2a,1,3,1,18.84638596,1597916887,Vote,9b1a99141c12183b1e37e3ae279d5acca00d4f0489c268acb949c6664e757387
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,47,1,18.84638596,1597806233,Regular,1fdc141c707965f8767eaf4bb65ce9ec4eaee2a63b71e3cb543e3093325c66e6
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,20,1,18.84638596,1597806233,Regular,fc80394fe25c0a2312611c22c7fc92ebb949845b20a7956c1168290d15893ade
1fdc141c707965f8767eaf4bb65ce9ec4eaee2a63b71e3cb543e3093325c66e6,1,3,1,18.84638596,1597517332,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
fc80394fe25c0a2312611c22c7fc92ebb949845b20a7956c1168290d15893ade,1,3,1,18.84638596,1597456253,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,87,1,18.84638596,1597111863,Regular,aed15713e6f3e7892c532485ba0864022b799b9726b48236baf1e40db5d7c1b6
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,64,1,18.84638596,1597111350,Regular,eecfe6ceecfe40d07ef8437c4859aa65e3494c0f3d0038ab045efcbaa2d7fa7b
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,19,1,18.84638596,1597057641,Regular,84a5b4b526d97429a9c906f12e332430069e76e4ab6b4f4023df1260a6bf694f
84a5b4b526d97429a9c906f12e332430069e76e4ab6b4f4023df1260a6bf694f,1,3,1,18.84638596,1596896892,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,93,1,18.84638596,1596893121,Regular,4988bd645cc677e1b2fabe2e364feec755297691a24765985d09885b11a2be55
4988bd645cc677e1b2fabe2e364feec755297691a24765985d09885b11a2be55,1,3,1,18.84638596,1596825772,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
aed15713e6f3e7892c532485ba0864022b799b9726b48236baf1e40db5d7c1b6,1,3,1,18.84638596,1596686729,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
eecfe6ceecfe40d07ef8437c4859aa65e3494c0f3d0038ab045efcbaa2d7fa7b,1,3,1,18.84638596,1596587910,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
