tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e38a74ba0c57ae446a2decbe9cb779c71f7b03ff07b164c86a702788f1cc4dd,-1,1,1,215.29723754,1548103484,Vote,72dac500450fcf169623966cd54d2e7a1b9e1fbee372847bdd0526a2352d1720
8c27872c2d93e52fc6e41c3a1194bfccb692e51dce7a8df6305f7f570c89a561,-1,1,1,215.29723754,1547930922,Vote,303d8268cbbd1442964f943964d2b24ea5582d786e106f8c01e09cc8a51c5cde
6587b107fe4a403c4d912559b10adaafe6a4950bfcfc219fefaa6ad74bf11c8a,-1,1,1,215.29723754,1547580868,Vote,f380004a8dd82de366b6762263c96f9c7674da8056c45e5d041d169c15331e7a
72f662448cdf70b67d334c3c52105269a025b6346cef5954c6dda76607a2df7b,-1,3,1,217.18647236,1547538617,Regular,ea7d6560593eb88127899517b9f9fe5411e782ac21780e6a3c1525adafb79d92
ea7d6560593eb88127899517b9f9fe5411e782ac21780e6a3c1525adafb79d92,1,2,1,217.18647236,1547495711,Vote,72f662448cdf70b67d334c3c52105269a025b6346cef5954c6dda76607a2df7b
2b633be08ebb627974f42615bf5aae8bdc27fc2488a970c47444a075aaed1231,-1,1,1,215.29723754,1547433092,Vote,980a9400b59eaca843220e6340cce8b5110a044483ba967c19aa93566edab0e7
2d8588a40958c2ca9191eff74fc574d5ffebc73b58dabae9aa40f9898a10e0c3,-1,0,1,215.29723754,1547318783,Revocation,4c1b4f003d47d33f7f673f9e35786be197fa6997ea124a41fae6ea15c868ad55
f1ba0dababee5845d349fcfd0da148591295bed4cca9d53c8de8c2ba0e5176db,-1,0,1,215.29723754,1547318776,Revocation,0e97b701e05de481bfe1c51ae41c654bbce8d1196b33285501bbb4c2a6b6c870
604829a9445a7ba14dee9f9545176201b42bffbb190a3e323094a7313a52064c,-1,0,1,217.18647236,1546992097,Regular,732f8dba3040b0e8f7fe8775a33cd3233b5a15ce1178827526223f7033f23b1a
732f8dba3040b0e8f7fe8775a33cd3233b5a15ce1178827526223f7033f23b1a,1,2,1,217.18647236,1546956798,Vote,604829a9445a7ba14dee9f9545176201b42bffbb190a3e323094a7313a52064c
8946e759fba592f668ebc612987e375dee4feec5bbef28ad9655e5937f4c73bf,-1,1,1,215.29723754,1546843232,Vote,31398dcee8dbac71995694733c0aa2959fd5a713434ee4288e4e589279c7e450
7a3be5f0b7fa5f83622b7014d35a86899821117758f200b1045f3aa4fa231a1a,-1,1,1,215.29723754,1546671945,Vote,1c21b0df035a630e7afe662e469465391f4fa5f43d8ca4bc9c55554d877436ef
5a191ef989b748bf1ce97aacb2e39b21d38b1eccb78d7e696db062f1f5e4618d,-1,2,1,217.18647236,1546443379,Regular,333da38b228e963c7e8c456313aca65b461e27a9a45de010cfa5ee53a3b90d85
333da38b228e963c7e8c456313aca65b461e27a9a45de010cfa5ee53a3b90d85,1,2,1,217.18647236,1546404629,Vote,5a191ef989b748bf1ce97aacb2e39b21d38b1eccb78d7e696db062f1f5e4618d
08624e3d8b1a404daa34abdecdd8a901d2e00fa786f31e0e8e21209f7ff1d3af,-1,1,1,215.29723754,1546337985,Vote,b35c4cef00494263a10337de044739bd84a5b271f1af08423c5a80f5ab7ee97a
22dbf2dc805694f7344cd73eaaf07a6aabb588b2697f41c8b1c32d4baf18d9af,-1,1,1,215.29723754,1546231884,Vote,8b4067eb520708cc8dac345844d736849455d41364416101ccd28459cbad05ae
0d196580d61bd54ae9fa5232b06d3891702dbf50817069008b0ae12e8c7f60c9,-1,1,1,215.29723754,1546178070,Vote,bdc5db557e2ded9dcf273d0033b2d01a80a05875ecb487629fdcad36f0cec675
42c85fd498ec730317fb46a6920b39838a4071218ce495e8431256cd979e2a81,-1,1,1,215.29723754,1546102842,Vote,80e90a6cfda2e979208e7c5110212be989c573d7a11884fe98b0b43c937cf59e
b88879e51e25093bcbcf743923300006d528f6886589661d8d70b7f7eb6df9a7,-1,1,1,215.29723754,1546082877,Vote,7f6b3fdc5b6c3c09bf89f485c2dd9a71fd1a0828614e453b3069dd8da1acf21d
481e2b7e39ecb0709d86dcb6424d634fc5479261bf412ec3987c7478d5a5b8bd,-1,1,1,215.29723754,1545985691,Vote,1c55f20d5d7085056813243fdb351835ab9cedb8edcde7eccceead61fa07275e
62fe89a3d49e6b4cc83012b4f2de767aa9b84c73b818bda5c86345bb3a580b0e,-1,1,1,215.29723754,1545975290,Vote,5fa79105b444c83211fc3a1a9ee75bdfb0b595537d4f61d9c0ada35ccb0ac17e
b878d9b3b17c3a5f7aadfba83edd1006346b5707d306c52206d6848293a9c933,-1,1,1,215.29723754,1545917548,Vote,af4f2f130d946cda4edb7fb3b72cefd3769f1b1068b44a3f7c52492c6990cb90
80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603,-1,4,1,217.24660671,1545859672,Regular,7b736c345c9506112d4d60c975d940b22d15b8a7ea51c2a6c17b07a5a7eb72eb
7b736c345c9506112d4d60c975d940b22d15b8a7ea51c2a6c17b07a5a7eb72eb,1,2,1,217.24660671,1545822548,Vote,80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603
e7accd0fbca22c473411a2da9ed28485a52e697c41ccb9a25807a08db9f8c5ec,-1,1,1,215.29723754,1545792228,Vote,d9a4dd7a27be3d78ad162f208f6b507df33d70526f4cffac86df6a3c191e619d
c02769c9faf70a3c975dfd91cb8c6eeed6d777871d4adef72ca4042d68dc3d1f,-1,2,1,217.24660671,1545658119,Regular,147aca95e0d8f8773193e5113c82f3174bbc266e068b280aeac4820b730074e3
147aca95e0d8f8773193e5113c82f3174bbc266e068b280aeac4820b730074e3,1,2,1,217.24660671,1545620171,Vote,c02769c9faf70a3c975dfd91cb8c6eeed6d777871d4adef72ca4042d68dc3d1f
51635059c5674dbcd9b5afb8c09ef0dc8df0d13297a8882cba756f264b2423df,-1,3,1,217.24660671,1545572533,Regular,20cfd7322ee15765e09e90aea5e189abf13fb37361c28797de9de805e6ee648b
1ab56e0aec4273218441f33b97bf8f1fcec0e7b7293d43ad5bf4511ffe6554c3,-1,1,1,215.29723754,1545568411,Vote,5becfd4ff81407ba59322caf509c5a5252a6af884d02fa93d3d10d70cc13b45b
20cfd7322ee15765e09e90aea5e189abf13fb37361c28797de9de805e6ee648b,1,2,1,217.24660671,1545525800,Vote,51635059c5674dbcd9b5afb8c09ef0dc8df0d13297a8882cba756f264b2423df
7b494dc13ecd7ce7dd4dc37b9ceebbd238fe440f8f00478687ff32242261b6c5,-1,4,1,217.24660671,1545516755,Regular,3542368d8466ac98e60dc7527236efae1bf15130c8600905517459758fe5adfc
4a09d33fed6f06616ffe8b3f425cb104901ea32bc6edb7c21aaaa2a48175a613,-1,1,1,215.29723754,1545499201,Vote,40f42943e389fb9533c993877f26cc97c0f3e52aac4518e038b5e0967d58672a
3542368d8466ac98e60dc7527236efae1bf15130c8600905517459758fe5adfc,1,2,1,217.24660671,1545479270,Vote,7b494dc13ecd7ce7dd4dc37b9ceebbd238fe440f8f00478687ff32242261b6c5
9b711b833c766b7079fa3ef05cac591207d22494f3c434387a59bcaea444d04f,-1,1,1,215.29723754,1545454024,Vote,60b42918db5767aba9468bbf58da9c40b4525a28ff8764b05ae7a06b402995f3
0e97b701e05de481bfe1c51ae41c654bbce8d1196b33285501bbb4c2a6b6c870,1,0,1,215.29723754,1545366271,Ticket,f1ba0dababee5845d349fcfd0da148591295bed4cca9d53c8de8c2ba0e5176db
