tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,24,1,130.24520066,1551026147,Regular,39e9304007450bb397981ecaf8a7f8036b69f6684a4657d098f7f8bba66a64e5
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,24,1,138.86384279,1551020536,Regular,54f5aef467b45e312348420cf2bef0af21353b2bd6b83abd33b587550e9a1d40
54f5aef467b45e312348420cf2bef0af21353b2bd6b83abd33b587550e9a1d40,1,3,1,138.86384279,1550509953,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,37,1,138.86384279,1549400797,Regular,2fa9ce8d049148689c40e9d6b4604152834ee3a8f1c406cbdb40c09c15c27317
2fa9ce8d049148689c40e9d6b4604152834ee3a8f1c406cbdb40c09c15c27317,1,3,1,138.86384279,1549346703,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
39e9304007450bb397981ecaf8a7f8036b69f6684a4657d098f7f8bba66a64e5,1,3,1,130.24520066,1549343264,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
075a4e95f47962875152eb988a2e4a64dec03dccce96129636743391bb3081af,-1,9,1,138.92208288,1548527479,Regular,27e6bf1308e0205189223a844af447226af85a59982b32293913832a8d1fdc60
27e6bf1308e0205189223a844af447226af85a59982b32293913832a8d1fdc60,1,3,1,138.92208288,1548469114,Vote,075a4e95f47962875152eb988a2e4a64dec03dccce96129636743391bb3081af
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,35,1,138.92208288,1547927787,Regular,f3e5c8cfbc6176b7b83f12e8e6605a2256a56a5ef1a3fe6438ff1518b9c524d1
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,29,1,138.92208288,1547927787,Regular,5f36d2e4cfabd26bcc8e440715bbc84d9c09d304c0c2035caf9070eb51d968cd
06789824132d8b94dbc9a0540f03d04ce6f145f174971d631a2e025b59a99eee,-1,5,1,138.92208288,1547926520,Regular,2cb7e232a7d47852a804e4aeccc567e54e7203bc45d8eaa81ad4045977627c96
5f36d2e4cfabd26bcc8e440715bbc84d9c09d304c0c2035caf9070eb51d968cd,1,3,1,138.92208288,1547475463,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
2cb7e232a7d47852a804e4aeccc567e54e7203bc45d8eaa81ad4045977627c96,1,3,1,138.92208288,1547451463,Vote,06789824132d8b94dbc9a0540f03d04ce6f145f174971d631a2e025b59a99eee
f3e5c8cfbc6176b7b83f12e8e6605a2256a56a5ef1a3fe6438ff1518b9c524d1,1,3,1,138.92208288,1547418232,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,23,1,138.92208288,1547204735,Regular,1ca50efbcc295176d13fa708b169af2f9751036aa4666140b536f464b8075fc8
1ca50efbcc295176d13fa708b169af2f9751036aa4666140b536f464b8075fc8,1,3,1,138.92208288,1547144069,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
