tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6eaa7212ff5e0cffd963439f82cbf5b8e4170395d6ddcb13ea2b20ea3c996d0,-1,1,1,194.06332937,1563105255,Vote,cacc2b6dd1965e305c06503dba205284f17be9a16cb379ebfabd2bb4c0304973
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,-1,13,1,195.62877157,1562459912,Regular,14cbf1d7bcc7f77654a2ddd6706147c070c949ef8121d9fd486ceae68df264b3
fe53026ee7b7b54333874d6de029b008265a30bad03c800dd9aaa18aa43b09fd,-1,15,1,195.62877157,1562452124,Regular,69001dd4dff8f8379e0d32c96e7245c880e596f4ee85d646149fbca96b588a61
12bbaa69b1fbb16f1f2656e3f5542f7f1442a00f864ffba471c085d2f64ed643,-1,25,1,195.62877157,1562447613,Regular,6d177890fbe680224c0c8332beb8b904a1e64676982e89a194c155a87eae2014
f1a167b5114596fefe680f0db7aab4be2082de1450a73d20b1995c1c9b3fc4ed,-1,1,1,194.06332937,1562372263,Vote,1e1913fcadb96229d032ccd267028280c6839640278fcbaaa6434dd14b8f4b26
6d177890fbe680224c0c8332beb8b904a1e64676982e89a194c155a87eae2014,1,2,1,195.62877157,1562261297,Vote,12bbaa69b1fbb16f1f2656e3f5542f7f1442a00f864ffba471c085d2f64ed643
a0be5fbc47325ac36164af0231ebd9b50336fd50fda0f8f50cef25de25833cd0,-1,1,1,194.06332937,1562213317,Vote,eca1b853a6706a0e614c3ef0e1ffa7ff0d38114ac2f0bec2e72773c3f034975c
69001dd4dff8f8379e0d32c96e7245c880e596f4ee85d646149fbca96b588a61,1,2,1,195.62877157,1562186131,Vote,fe53026ee7b7b54333874d6de029b008265a30bad03c800dd9aaa18aa43b09fd
14cbf1d7bcc7f77654a2ddd6706147c070c949ef8121d9fd486ceae68df264b3,1,2,1,195.62877157,1562172664,Vote,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
f0651136f3ab94cce7efac55b132a3bb92c23d7e0a15f6740c8a8d060a5f7a12,-1,1,1,194.06332937,1562139748,Vote,b88500d6f38a49d16f6805404389444b892a8c391473836b9360a0ad0c993e0e
b0bdee102eaae355a2984f28d9f9c8c830bbd24613f13cacd2cd165645169aa5,-1,1,1,194.06332937,1561679632,Vote,64ef5ee7bcb77edaea894c826664fee6cb58317691e14786acc729772b9c9fc8
9ba1eb86c0eff558f887b6562c80e2742333d5d6501dcbc0b2c7b1495cf86635,-1,1,1,194.06332937,1561239626,Vote,dcb1c39939211de8b86901b69d4a71b0bf7ac540a2bf3c23c590544eaa82290c
5cf575d2088ba49f32dbf8fe0d564a23c58c5120c6e6b841ed249da321899f0d,-1,4,1,195.6785996,1561081270,Regular,aeaee64d1173defd865fcb9e2768d2349b34ec5a1b57d33ef25723bba147f665
dec4cb9c4cf04b8d5ffa4e4895dadff0724b2c53f6c9258a935a2a006cf3e991,-1,1,1,194.06332937,1561070789,Vote,25f8cdf321b65574566952b229f3232d74421a2e151a9dce9a20f02eab09ae27
aeaee64d1173defd865fcb9e2768d2349b34ec5a1b57d33ef25723bba147f665,1,2,1,195.6785996,1561037537,Vote,5cf575d2088ba49f32dbf8fe0d564a23c58c5120c6e6b841ed249da321899f0d
44445151b37202523d36f956c52f7d28e8db9afe208cd28194c7093308bbd3e8,-1,4,1,195.6785996,1560868142,Regular,1c57da771fac95c883c7dcaa60c209c3d4b0429dd7799e8acf8517d84bbea9f1
f106b59d8e70fb9938606477fcaccc78602ac8c58a06656e74e0d147bc52d0a8,-1,1,1,194.06332937,1560859015,Vote,eb79bd93df650c3929ffe248490dd7b1849586daff5954e283c1fcf65732dd7e
055b6f615b300e46be372ea337792f92bab114de679b7bc19e6fb668215ef6dc,-1,1,1,194.06332937,1560851045,Vote,a3b0afabc11b7315f3fcf882ea2a3f398c795b9832eec23ba3581ae5c04da32d
1c57da771fac95c883c7dcaa60c209c3d4b0429dd7799e8acf8517d84bbea9f1,1,2,1,195.6785996,1560836503,Vote,44445151b37202523d36f956c52f7d28e8db9afe208cd28194c7093308bbd3e8
