tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,-1,4,1,12.04287605,1610444695,Regular,fa3462863e175be2d72641a923e0d87cd696e8422ac160618fbf34d6205f9e10
fa3462863e175be2d72641a923e0d87cd696e8422ac160618fbf34d6205f9e10,1,3,1,12.04287605,1610295637,Vote,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
b9ff7938d3b42fa33d2d3daa4cc271aa22a86c60b7151e7ecc63a9388ff4ceb7,-1,13,1,12.04287605,1609849428,Regular,fcd5ae37ca4c1f90601cf7ff87247370404ca01599878990726fdd61850f7ff7
a16dcdac8c9cd1f2f1f2ab4fd9b3b388768ab0c5e52bbc324f9c7bea46e46e37,-1,17,1,12.04287605,1609849318,Regular,1d14d9f0119e6b718332d5f70f5d5e62a7b660c7f98f0b0dd97fccde984391f4
b51bb3b3f5a655f33e1518faeaf4e99b91ea5a3dad508681045a1ee6ca704c49,-1,2,1,12.04287605,1609764666,Regular,fb744f2bb7c731caee66ab031e18f9891935b07b44ddbefc320d8da81ff2fc92
f0a88d378ae2908935504ec46356f6991e15711da7cc051085435d93b15e715b,-1,31,1,12.04287605,1609756226,Regular,b2ba64c635f9ea0c6a13eefd322f813a0f71f867961f92d74ccc00cc1ac5fb29
af4790b70b726b77b2aa2c3ab1cc9168b8d000c7abb4ca0d7985eabc691bb21f,-1,25,1,12.04287605,1609755907,Regular,2bff7fec70f881cd3dd39a1719fbe13fb0404070486322a62e9196586fc40e25
fcd5ae37ca4c1f90601cf7ff87247370404ca01599878990726fdd61850f7ff7,1,3,1,12.04287605,1608841366,Vote,b9ff7938d3b42fa33d2d3daa4cc271aa22a86c60b7151e7ecc63a9388ff4ceb7
1d14d9f0119e6b718332d5f70f5d5e62a7b660c7f98f0b0dd97fccde984391f4,1,3,1,12.04287605,1608773373,Vote,a16dcdac8c9cd1f2f1f2ab4fd9b3b388768ab0c5e52bbc324f9c7bea46e46e37
b2ba64c635f9ea0c6a13eefd322f813a0f71f867961f92d74ccc00cc1ac5fb29,1,3,1,12.04287605,1608621631,Vote,f0a88d378ae2908935504ec46356f6991e15711da7cc051085435d93b15e715b
2bff7fec70f881cd3dd39a1719fbe13fb0404070486322a62e9196586fc40e25,1,3,1,12.04287605,1608602425,Vote,af4790b70b726b77b2aa2c3ab1cc9168b8d000c7abb4ca0d7985eabc691bb21f
fb744f2bb7c731caee66ab031e18f9891935b07b44ddbefc320d8da81ff2fc92,1,3,1,12.04287605,1608281824,Vote,b51bb3b3f5a655f33e1518faeaf4e99b91ea5a3dad508681045a1ee6ca704c49
6a0d4979dc179c3dc0bf310132ff018b3c0e6084d3fc7577873b1f4ae02db751,-1,13,1,12.07020004,1607943410,Regular,ea3930a0469ec4bdcf98976ba9836c1b41f6e54f2d740272382b47fb18abb4d4
8c9c122dfe3934133bb080ac00bd1b305901885e91557753935908ee5a3da012,-1,6,1,12.07020004,1607941815,Regular,afd1ed0a9f314bf25267aa3bb5897f21662379848ecdc3107098407816b91da5
b1550c5d1a6663a3fc7b798d59be407a066eec87cb3981b54bc2d17fc8b342ca,-1,2,1,12.07020004,1607939262,Regular,322eb6943bad525138e7b73f578b761c7f0ddb7e5fb715770c56d14eb6001264
ea3930a0469ec4bdcf98976ba9836c1b41f6e54f2d740272382b47fb18abb4d4,1,3,1,12.07020004,1607867501,Vote,6a0d4979dc179c3dc0bf310132ff018b3c0e6084d3fc7577873b1f4ae02db751
afd1ed0a9f314bf25267aa3bb5897f21662379848ecdc3107098407816b91da5,1,3,1,12.07020004,1607830266,Vote,8c9c122dfe3934133bb080ac00bd1b305901885e91557753935908ee5a3da012
322eb6943bad525138e7b73f578b761c7f0ddb7e5fb715770c56d14eb6001264,1,3,1,12.07020004,1607769546,Vote,b1550c5d1a6663a3fc7b798d59be407a066eec87cb3981b54bc2d17fc8b342ca
87d88540c1b8a4ecae6f359e711a84254075905664cc71d64ad5f0066c8ac8a8,-1,0,1,10.61090134,1607510766,Regular,80bc88f979929efc42eb22316fc40d9c243bc4affc17246ff3c062463305ea9c
80bc88f979929efc42eb22316fc40d9c243bc4affc17246ff3c062463305ea9c,1,38,1,10.61090134,1607510739,Regular,87d88540c1b8a4ecae6f359e711a84254075905664cc71d64ad5f0066c8ac8a8
