tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9706d60d6d7ecb160e5a9af1abe571b3d408257cbfc194c7d3432ce2bdc768c5,-1,1,1,295.80682891,1561346663,Regular,d299059e269ca4a210d9dfeb90d825601cf7725add15c577f3207e1c898ebc93
d299059e269ca4a210d9dfeb90d825601cf7725add15c577f3207e1c898ebc93,1,2,1,295.80682891,1561303313,Vote,9706d60d6d7ecb160e5a9af1abe571b3d408257cbfc194c7d3432ce2bdc768c5
fac32d1111689a0948b358ff283355eb64881b83bf0161a303d24cd4cbed5cec,-1,2,1,295.85665694,1558902734,Regular,b6f5302a17219574f341d72ca69313b325d88080834bed3a7b274a654db0217b
b6f5302a17219574f341d72ca69313b325d88080834bed3a7b274a654db0217b,1,2,1,295.85665694,1558866275,Vote,fac32d1111689a0948b358ff283355eb64881b83bf0161a303d24cd4cbed5cec
46c9085dd4ed7ca47b6893b5b359af0e96f6bbf9fea918b9812c3a91608684ac,-1,2,1,295.90807099,1557601539,Regular,f82f27a3c9efdc7f75d05f9c0523f0f66734a47530152491694eb5276b82438a
643bf974aae196c3b9b7d5987f65ab281cc806cb1a48621018878fbe2e40fc42,-1,0,1,295.90807099,1557562565,Regular,136ac06757b551a3ba282611201c89b1231bbfc8a493348ccaf93c10233605ae
f82f27a3c9efdc7f75d05f9c0523f0f66734a47530152491694eb5276b82438a,1,2,1,295.90807099,1557562294,Vote,46c9085dd4ed7ca47b6893b5b359af0e96f6bbf9fea918b9812c3a91608684ac
136ac06757b551a3ba282611201c89b1231bbfc8a493348ccaf93c10233605ae,1,2,1,295.90807099,1557530765,Vote,643bf974aae196c3b9b7d5987f65ab281cc806cb1a48621018878fbe2e40fc42
8f47720243a5d1c8896b44c35b3d09e5b44e7928e450f20632c3781f827e9527,-1,2,1,295.90807099,1557039280,Regular,61d82cb98f89e6d46b975d3b7f3e872f80bc261ae35a67d4ca622a49930462ae
61d82cb98f89e6d46b975d3b7f3e872f80bc261ae35a67d4ca622a49930462ae,1,2,1,295.90807099,1556997889,Vote,8f47720243a5d1c8896b44c35b3d09e5b44e7928e450f20632c3781f827e9527
