tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd6d0918bd587a3081f5676d71ce9f6231be22a2d011a8150861c989b3a434e,-1,0,1,248.44535716,1549871327,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
00506ff9cb35e44290f0fb5255cbd89b413299048f82cca5174685cf73461a50,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
21578cbec196fa5bbf396f6761a87656da5e36eeb49e95367fa36408c869c4f7,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
2174efb24d599f21fbc7f03c910a003f40047d8c883f11ca72cd9d33e1afed80,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
4b67e845da502853be8bef9906fdb15d5d5ede6541ae12f874b368fb3524922a,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
52d369d129f18bf6e46c85f93a106125e35a4fbcb2eeba3ddd33e7d36367e4f1,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
8e743ee857c02f646d0be30fcc9169a72ddda1c8eec8c082e29352f37714c06a,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
975f92f41d2f9adc94bf211c28661e675281f8b83f53fabd83e05669d1be6de8,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
bf1bb481c99f96e8fc5833df92239d2d9424034f0019e9955f9984e93c70e705,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
cbdb1d6a7bb40cadfac607323c77b42b2d2ec268cde6719120c45360642bbfb4,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
ec01b5def7a2818b969fedcb865cd602c29edebcf7a519abf3208a238bfdb647,-1,0,1,248.44535716,1549871268,Ticket,f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,10,1,248.44535716,1549871012,Regular,5dd6d0918bd587a3081f5676d71ce9f6231be22a2d011a8150861c989b3a434e
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,0,1,248.44535716,1549871012,Regular,21578cbec196fa5bbf396f6761a87656da5e36eeb49e95367fa36408c869c4f7
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,1,1,248.44535716,1549871012,Regular,8e743ee857c02f646d0be30fcc9169a72ddda1c8eec8c082e29352f37714c06a
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,4,1,248.44535716,1549871012,Regular,4b67e845da502853be8bef9906fdb15d5d5ede6541ae12f874b368fb3524922a
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,6,1,248.44535716,1549871012,Regular,cbdb1d6a7bb40cadfac607323c77b42b2d2ec268cde6719120c45360642bbfb4
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,3,1,248.44535716,1549871012,Regular,bf1bb481c99f96e8fc5833df92239d2d9424034f0019e9955f9984e93c70e705
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,7,1,248.44535716,1549871012,Regular,52d369d129f18bf6e46c85f93a106125e35a4fbcb2eeba3ddd33e7d36367e4f1
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,8,1,248.44535716,1549871012,Regular,975f92f41d2f9adc94bf211c28661e675281f8b83f53fabd83e05669d1be6de8
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,9,1,248.44535716,1549871012,Regular,ec01b5def7a2818b969fedcb865cd602c29edebcf7a519abf3208a238bfdb647
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,2,1,248.44535716,1549871012,Regular,2174efb24d599f21fbc7f03c910a003f40047d8c883f11ca72cd9d33e1afed80
f99eed273c1d42ac908ecdecd39d88af0aa1d4d7b4433d0e1f2532cd317dc26d,1,5,1,248.44535716,1549871012,Regular,00506ff9cb35e44290f0fb5255cbd89b413299048f82cca5174685cf73461a50
