tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,166,1,106.58606697,1563019483,Regular,69db5b6ccc281d436b77ee93c6dceb488743cb40ffbe552c9db40276e8bc2359
69db5b6ccc281d436b77ee93c6dceb488743cb40ffbe552c9db40276e8bc2359,1,3,1,106.58606697,1561932982,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f,-1,84,1,106.63583725,1560606317,Regular,98f852411b8f4fb6fecf40feb15c46bf4e41ab5591f7bfe8884b1192e0581c2b
98f852411b8f4fb6fecf40feb15c46bf4e41ab5591f7bfe8884b1192e0581c2b,1,3,1,106.63583725,1559476679,Vote,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
6de2ffcbea8fdf46a7b55c338c644ef34551bc51159eb0a32bc22f184efb5698,-1,4,1,108.46266297,1558541743,Regular,3f2cf23e7da3086920d9cf79394d7426b6883c70822cb5943f705939e19bc1be
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,14,1,106.68719172,1558189679,Regular,06cf6de0d561c924ad8b80fec7dc6caaba7030077c3ea13d485c2fe1d598af53
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,333,1,106.68719172,1558184286,Regular,dc4f7f2abaa36d548f2ee995a9268c81e2bceaecb8bb162e277f8df8c6e8b73e
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,116,1,106.68719172,1558184286,Regular,284b555611f16cabb3a04c5cd1696c35dcb820b70068b1464b29e2f2bede9d16
06cf6de0d561c924ad8b80fec7dc6caaba7030077c3ea13d485c2fe1d598af53,1,3,1,106.68719172,1558072442,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
3f2cf23e7da3086920d9cf79394d7426b6883c70822cb5943f705939e19bc1be,1,3,1,108.46266297,1557980400,Vote,6de2ffcbea8fdf46a7b55c338c644ef34551bc51159eb0a32bc22f184efb5698
dc4f7f2abaa36d548f2ee995a9268c81e2bceaecb8bb162e277f8df8c6e8b73e,1,3,1,106.68719172,1557922408,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
284b555611f16cabb3a04c5cd1696c35dcb820b70068b1464b29e2f2bede9d16,1,3,1,106.68719172,1557789683,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0a1e101b7585e28f4162cd4b7f1ca3a60cab73351577e5d406e42ff6538c10ed,-1,16,1,106.68719172,1557765693,Regular,b57674c3efb835b85e8774375005ea66020eadc8a31d1bb8823feee934f091dc
b57674c3efb835b85e8774375005ea66020eadc8a31d1bb8823feee934f091dc,1,3,1,106.68719172,1557703802,Vote,0a1e101b7585e28f4162cd4b7f1ca3a60cab73351577e5d406e42ff6538c10ed
