tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4ab4290b3faac2f20918b44fa5a057be51df2d104f4ba612f951bd408f9b84,-1,1,1,16.37916537,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
2b4ab4290b3faac2f20918b44fa5a057be51df2d104f4ba612f951bd408f9b84,-1,0,1,0.04652062,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
2e738f1b380e8cb775db33e0799748015f8d9357161bdd35f801596166f1f9db,-1,1,1,16.37916537,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
2e738f1b380e8cb775db33e0799748015f8d9357161bdd35f801596166f1f9db,-1,0,1,0.04652062,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
ceb38dc16cd86381464bfa4f4a34422fbbba94a0b907385f9dbd1f4328063e87,-1,0,1,0.04652062,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
ceb38dc16cd86381464bfa4f4a34422fbbba94a0b907385f9dbd1f4328063e87,-1,1,1,16.37916537,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
df98b0bcf0c9d3bbd3f58f690f78e41e15c162e751223a9ff31b82a0d5b25749,-1,1,1,16.37916537,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
df98b0bcf0c9d3bbd3f58f690f78e41e15c162e751223a9ff31b82a0d5b25749,-1,0,1,0.04652062,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
e7dd2eeded11a0a9a9f4c859eccd424dbdbf91c51bce90da8d5a961faf985069,-1,0,1,0.04652062,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
e7dd2eeded11a0a9a9f4c859eccd424dbdbf91c51bce90da8d5a961faf985069,-1,1,1,16.37916537,1631868693,Ticket,2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,6,1,0.04652062,1631868354,Regular,e7dd2eeded11a0a9a9f4c859eccd424dbdbf91c51bce90da8d5a961faf985069
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,7,1,16.37916537,1631868354,Regular,e7dd2eeded11a0a9a9f4c859eccd424dbdbf91c51bce90da8d5a961faf985069
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,8,1,0.04652062,1631868354,Regular,2e738f1b380e8cb775db33e0799748015f8d9357161bdd35f801596166f1f9db
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,3,1,16.37916537,1631868354,Regular,2b4ab4290b3faac2f20918b44fa5a057be51df2d104f4ba612f951bd408f9b84
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,2,1,0.04652062,1631868354,Regular,2b4ab4290b3faac2f20918b44fa5a057be51df2d104f4ba612f951bd408f9b84
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,1,1,16.37916537,1631868354,Regular,ceb38dc16cd86381464bfa4f4a34422fbbba94a0b907385f9dbd1f4328063e87
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,0,1,0.04652062,1631868354,Regular,ceb38dc16cd86381464bfa4f4a34422fbbba94a0b907385f9dbd1f4328063e87
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,5,1,16.37916537,1631868354,Regular,df98b0bcf0c9d3bbd3f58f690f78e41e15c162e751223a9ff31b82a0d5b25749
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,4,1,0.04652062,1631868354,Regular,df98b0bcf0c9d3bbd3f58f690f78e41e15c162e751223a9ff31b82a0d5b25749
2bdee88b427197871d73aecc7441d1c5f5efde3509a777de1d27b4de2e5be0b3,1,9,1,16.37916537,1631868354,Regular,2e738f1b380e8cb775db33e0799748015f8d9357161bdd35f801596166f1f9db
