tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b,-1,5,1,39.28202477,1586541385,Regular,97dab77853867aed79fcf8ac3909e494ff9e93fbfbd816e21bd7cb6a120db27d
97dab77853867aed79fcf8ac3909e494ff9e93fbfbd816e21bd7cb6a120db27d,1,3,1,39.28202477,1586505906,Vote,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
4819c637deb85dfa32c435005f3618989d4e4cd49bf51dfef0231e581c82e1f3,-1,9,1,39.31836559,1586030710,Regular,50c1a59e6b79a9362ae6d15d1d93dc4f34aaa0e8dcd869b932d70b6d6a9c79b8
d6c97940ba20648660136fb2224cc457684455dffc70f6af09f862da49594c95,-1,28,1,39.35586313,1585988412,Regular,4b82b2bba14eacf7d170b1cfba6ae8238d8f46bf1b15dde6905adec70187be89
50c1a59e6b79a9362ae6d15d1d93dc4f34aaa0e8dcd869b932d70b6d6a9c79b8,1,3,1,39.31836559,1583315289,Vote,4819c637deb85dfa32c435005f3618989d4e4cd49bf51dfef0231e581c82e1f3
4b82b2bba14eacf7d170b1cfba6ae8238d8f46bf1b15dde6905adec70187be89,1,3,1,39.35586313,1583153480,Vote,d6c97940ba20648660136fb2224cc457684455dffc70f6af09f862da49594c95
50f953f3d8c80a8ac90f289977b715fe3061e6384801171cc036179758de51cc,-1,3,1,39.35586313,1582852987,Regular,93bc6692417b38fecb7b42e177082d9c46db64f13253e954a5eafab38e371dca
81305a2dd86c22311793a6102bddf0eb84e2f195c65cd64d8745d48a5123deb0,-1,2,1,39.35586313,1582835697,Regular,733f1c37b4e36f022ee8608c092c10c4468ac8e7febfbec6b0b91f938f12b94e
733f1c37b4e36f022ee8608c092c10c4468ac8e7febfbec6b0b91f938f12b94e,1,3,1,39.35586313,1582798805,Vote,81305a2dd86c22311793a6102bddf0eb84e2f195c65cd64d8745d48a5123deb0
365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554,-1,16,1,39.35586313,1582794684,Regular,e41d19597e561ca7a65fb8418a421040b6c523336f5d356f4740b339d4eed717
e41d19597e561ca7a65fb8418a421040b6c523336f5d356f4740b339d4eed717,1,3,1,39.35586313,1582618849,Vote,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
93bc6692417b38fecb7b42e177082d9c46db64f13253e954a5eafab38e371dca,1,3,1,39.35586313,1582508547,Vote,50f953f3d8c80a8ac90f289977b715fe3061e6384801171cc036179758de51cc
