tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac94a28e48ca1405247c917bd50ad2a11f027f7b3476f62545e93a61be338dd,-1,4,1,11.67798278,1618679731,Regular,6730bdbb10607ea2c07fb43dd4caec85dbf3268c5ac07a5facdadcf23646dcff
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,38,1,11.67798278,1618679050,Regular,f7d0e0b2f30dc8ca372111bbf4981d334333b041c1338ab8d55d8c23561fcffe
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,85,1,11.67798278,1618546808,Regular,3c7cb5ebfe75f77d9b9b396b13b181eca47885b4ab24ca583c45467657c290fa
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,71,1,11.67798278,1618546022,Regular,31bd313474269ad9e816808ecc1462c2b3b8bd621ae5d1766b87b71f74704df3
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,391,1,11.67798278,1618546022,Regular,5cf5b17c9fa775427fa32fcb7c4a8ef6c109fab42818f8f0fc59e3c0b8c37fe6
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,5,1,11.67798278,1618545339,Regular,8e30ecf665eb9d35bea8ac68e15a80c869dd37f0e6a3fc747675c0ec22fdacd0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,293,1,11.67798278,1618545339,Regular,ecc84db606029573cc67227381171e967ef0719c7bb85680c71b60aa4e687ada
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,180,1,11.67798278,1618544834,Regular,e9c1f240cba2a56ffb2ace8590413fc82daf5d80da9ee809e25cb108230bbfac
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,99,1,11.67798278,1618544834,Regular,210c617ef2ba9d03e3d8176304c66bd9fdcfd7550c6d81e0ad7e3bed77fc3da7
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,31,1,11.65231449,1618544834,Regular,5d98ff75ca715657b30f173ee61bad9d94f0df4658badc281f4076f307b898a3
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,25,1,11.67798278,1618544834,Regular,ea81e0acda4d88a1128ce8efbec378af9bbb4469fcc77098590349dfb5ff32a3
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,450,1,11.67798278,1618544834,Regular,b4f0c53f76fdf4b4e284c4cee696d4c71e89b3558a9f751d170cf9005baf78bc
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,336,1,11.67798278,1618544834,Regular,ceecf41f315ac81949c00dabee7fc132551872e9efdd2dedc145148aa2f58b91
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,495,1,11.65231449,1618544834,Regular,89a12f540cdfcfc3399f3d3b58f70d81b683715776054c7cc4efd5474ef8079c
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,316,1,11.67798278,1618544834,Regular,75f59328281871ee25100bc6ad3998f19991a0f382f1947842c1ce820168d18f
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,55,1,11.67798278,1618544834,Regular,f3fbdb8ee6a4f8761f591f4cada2f5e17fa40aa117f3a652f312d59b5e98057e
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,29,1,11.67798278,1618544834,Regular,704ab65496b608eeab90e0c2fd388d7c5c061fd4a54d660080f452dae9f5637c
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,25,1,11.65231449,1618544834,Regular,155e302406dc7c762ad530543c4aef0d6fa66eb7041ce321dabc56d53d9b1c7c
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,137,1,11.67798278,1618544733,Regular,179722b1ca4caf2ad13b45b4bb655b16ce2b0152279bdccffb165b35979a773d
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,60,1,11.67798278,1618544733,Regular,f83a8ccf87173c0f14e9f2e1d760eb669b4dba58b8f82545ba53d31e0a64d338
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,85,1,11.67798278,1618544733,Regular,d24b9718e18ec9a0509ae2c0ad69840ad9f3c7cd97e853fc34dc43eb52630d3a
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,527,1,11.67798278,1618544733,Regular,60203ac10b30c554796fcbe13de46b067bccb51fbd631878bdd4d4f28c8fde54
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,550,1,11.67798278,1618544733,Regular,33db6620372583bf3e048a61f1d209985c382649624dfb1e631e11b468428f56
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,407,1,11.67798278,1618544733,Regular,4779d96219c2f334edcf48c80a482977d3cd3e5f1ba7baef60fd6304b06ad270
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,483,1,11.67798278,1618544733,Regular,7db444f0e6912f2b8f3d7c6f1f2bd420f60d67a36a8e09a23f9c92740d5b3f76
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,257,1,11.67798278,1618544733,Regular,a81ef5a2ff2b86cdfecb47ca99940bff7b4db91fecf981bc3aaf34e91dba0368
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,365,1,11.67798278,1618544733,Regular,2a271a4b55e8ba6766c2ec66c518cbecc539a8ac960e444528d76e9e1f29406e
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,359,1,11.67798278,1618544496,Regular,b7f37df73dfca5d9514a50dee89990c9b7d9a8c52a2ed4f12d37edea72857122
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,190,1,11.65231449,1618511389,Regular,41469d241000ee7f3258529703e674d7406525a6f78475b938cad539b884790c
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,222,1,11.67798278,1618511389,Regular,f282f6d95f3ff553ae7b32cdb61c22e2eafc9079f6633c8bc2d6341cdf64960e
41469d241000ee7f3258529703e674d7406525a6f78475b938cad539b884790c,1,3,1,11.65231449,1615340603,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
155e302406dc7c762ad530543c4aef0d6fa66eb7041ce321dabc56d53d9b1c7c,1,3,1,11.65231449,1614306425,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
89a12f540cdfcfc3399f3d3b58f70d81b683715776054c7cc4efd5474ef8079c,1,3,1,11.65231449,1612947176,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
5d98ff75ca715657b30f173ee61bad9d94f0df4658badc281f4076f307b898a3,1,3,1,11.65231449,1612884910,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
ea81e0acda4d88a1128ce8efbec378af9bbb4469fcc77098590349dfb5ff32a3,1,3,1,11.67798278,1612569402,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
ceecf41f315ac81949c00dabee7fc132551872e9efdd2dedc145148aa2f58b91,1,3,1,11.67798278,1612485247,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
