tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af,-1,337,1,18.01899766,1691152311,Regular,f87f950c857d3c2404b5e1eb1add71c32cd542f1ae02bdf00d659798d7f7daf3
e0e104206e22dd4e47a23397c80d057af81cff60a70b6010b99908825cc654fb,-1,7,1,18.01899766,1660554021,Regular,fc59da42157ac0e22c2d170475fd11c6dab6be741a0e5e7127e09e5d899699d0
52acad71731225a95a1bb4e3ed6c79309edd595a93cd18e2a69a2f16e36b815f,-1,21,1,16.60790213,1660378630,Regular,0f98c38d0746f4d0a160e66c4b5932fa4af07643f14a4e7046dfdace21d35d71
5882ca15206c2478ab772524f3f0bd4e1f58b0099b827bd547c17afb30923b02,-1,46,1,18.00434628,1660324904,Regular,b5eea733b3f47493087dd8de771b8c9b435fc5ec58003ee228b737f524dcd86d
2d68db57aa0d2cb216f704f2b8882cc3a0d774a2877a819a6c8c923b8a698ce7,-1,82,1,16.60790213,1660317364,Regular,57ba77fcfe9007270583139a2264d56017cb74bd34e0b758734dd7cb61aeea5d
b5eea733b3f47493087dd8de771b8c9b435fc5ec58003ee228b737f524dcd86d,1,3,1,18.00434628,1658459478,Vote,5882ca15206c2478ab772524f3f0bd4e1f58b0099b827bd547c17afb30923b02
0f98c38d0746f4d0a160e66c4b5932fa4af07643f14a4e7046dfdace21d35d71,1,3,1,16.60790213,1657150754,Vote,52acad71731225a95a1bb4e3ed6c79309edd595a93cd18e2a69a2f16e36b815f
57ba77fcfe9007270583139a2264d56017cb74bd34e0b758734dd7cb61aeea5d,1,3,1,16.60790213,1656809734,Vote,2d68db57aa0d2cb216f704f2b8882cc3a0d774a2877a819a6c8c923b8a698ce7
f87f950c857d3c2404b5e1eb1add71c32cd542f1ae02bdf00d659798d7f7daf3,1,3,1,18.01899766,1655678350,Vote,dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af
fc59da42157ac0e22c2d170475fd11c6dab6be741a0e5e7127e09e5d899699d0,1,3,1,18.01899766,1655197084,Vote,e0e104206e22dd4e47a23397c80d057af81cff60a70b6010b99908825cc654fb
