tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559fabfd0e4d7bd44577665aabaf9ff1dbfbc33fdf01b258d8e74940a80172e,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
123bc307ec42f95ea67feeb086152898c773a646036f9f5eabf7a600dad7c514,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
3328e2ebe46537008f941d110a8647ec5ffa0f7a4cc75b3fdaa0cf16262016c7,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
36f3d8226b811a05c0e11f79c6a6a48663ed8c4118d7867908b907e9b3eb0582,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
a5834b5024f97fc4b96a0659be1db571bc878e4dba405b68b6bd024e85c78ae0,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
ac28bb01847a7c13173073a0e97c2f29b7de980a46e829670a5e86f8a76bff1d,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
b1d3922b531e7691837fd6806e756340534b8bf94f18b7a3b5a3f6d5bdc1fe08,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
d6f393f56a32ce45831122789e26c41b97c0ad2c6e87cc32c24e552d6dee48d8,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
efa070918d292d6171751bea2ebaf4b1ddf84b05ae0673dc6224ee21e7225f20,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
f581d044feb5d08b93363e7fd271551e6aaffe5b40f7c808fddfb3ee8a393f46,-1,0,1,3.18351743,1696348943,Ticket,0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,9,1,3.18351743,1696348822,Regular,b1d3922b531e7691837fd6806e756340534b8bf94f18b7a3b5a3f6d5bdc1fe08
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,2,1,3.18351743,1696348822,Regular,f581d044feb5d08b93363e7fd271551e6aaffe5b40f7c808fddfb3ee8a393f46
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,0,1,3.18351743,1696348822,Regular,ac28bb01847a7c13173073a0e97c2f29b7de980a46e829670a5e86f8a76bff1d
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,3,1,3.18351743,1696348822,Regular,a5834b5024f97fc4b96a0659be1db571bc878e4dba405b68b6bd024e85c78ae0
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,8,1,3.18351743,1696348822,Regular,efa070918d292d6171751bea2ebaf4b1ddf84b05ae0673dc6224ee21e7225f20
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,4,1,3.18351743,1696348822,Regular,3328e2ebe46537008f941d110a8647ec5ffa0f7a4cc75b3fdaa0cf16262016c7
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,7,1,3.18351743,1696348822,Regular,d6f393f56a32ce45831122789e26c41b97c0ad2c6e87cc32c24e552d6dee48d8
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,6,1,3.18351743,1696348822,Regular,36f3d8226b811a05c0e11f79c6a6a48663ed8c4118d7867908b907e9b3eb0582
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,5,1,3.18351743,1696348822,Regular,123bc307ec42f95ea67feeb086152898c773a646036f9f5eabf7a600dad7c514
0b84f6c544c399ce158e75e7896f399f8840bdf2d339535df68d0945f6dcce8f,1,1,1,3.18351743,1696348822,Regular,0559fabfd0e4d7bd44577665aabaf9ff1dbfbc33fdf01b258d8e74940a80172e
