tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27414cf4db22e4d2eccf8f7b6d8ccd1eb73686070d88b5b65125b46cd1a6d7e6,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
27414cf4db22e4d2eccf8f7b6d8ccd1eb73686070d88b5b65125b46cd1a6d7e6,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
33c199ab6ecfd13caaf0221cec1f2bade8edd1613c6acc2d6f9b02c9817691fb,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
33c199ab6ecfd13caaf0221cec1f2bade8edd1613c6acc2d6f9b02c9817691fb,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
3852be5d2ef9544ea713c8695f4f0aee3071133213c868493933773cb58246a5,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
3852be5d2ef9544ea713c8695f4f0aee3071133213c868493933773cb58246a5,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
3f5b62c2e1d089d967b7c1f06e2a45650d2fd38912b6f2686bcfb588c1d48f9b,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
3f5b62c2e1d089d967b7c1f06e2a45650d2fd38912b6f2686bcfb588c1d48f9b,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
68ae6d954b34443ce7018fe69dfaeabc8ab28bfb5d914606378246e7e66d432a,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
68ae6d954b34443ce7018fe69dfaeabc8ab28bfb5d914606378246e7e66d432a,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
7df1d9d78b439b85a4f7edd63cd61b81a1777a60477282bdc12699098d8ed8ef,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
7df1d9d78b439b85a4f7edd63cd61b81a1777a60477282bdc12699098d8ed8ef,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
7fb886eabd51150162e2569e49c05879d3ce60dd5545f2a30868373cbb61412b,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
7fb886eabd51150162e2569e49c05879d3ce60dd5545f2a30868373cbb61412b,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
855fbbe5c43f2a0f0ce70164d9afc17a4aacc1cac933fad08b8cf0bcef51346b,-1,1,1,44.81898765,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
855fbbe5c43f2a0f0ce70164d9afc17a4aacc1cac933fad08b8cf0bcef51346b,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
85e7c3cd8a15dc5724b32bfcf2c87a4b238157e16f12a4ff45ef49368e853a92,-1,0,1,0.09364627,1577105336,Ticket,4cbfc2883a5e1c8584317b72af40346a795998dc82cd0dfe425b5d0a3f6cb310
