tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1701c5c8c63358824ffdc3bf52f8eb7d8517d3e8effbd8199cdaf4218b457afb,-1,0,1,0.02837679,1672093354,Ticket,d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb
1701c5c8c63358824ffdc3bf52f8eb7d8517d3e8effbd8199cdaf4218b457afb,-1,1,1,3504.16877535,1672093354,Ticket,d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb
24613a5b70f8b85e02f99e78dc5d39db04d24c2ee3295bb8ea3f6fbb8ae75225,-1,1,1,3504.16877535,1672093354,Ticket,d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb
24613a5b70f8b85e02f99e78dc5d39db04d24c2ee3295bb8ea3f6fbb8ae75225,-1,0,1,0.02837679,1672093354,Ticket,d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb
5356e47652c87cb600fe149346e1314c2e929a71c1a1fa27aadd65da30b44a41,-1,0,1,0.02837679,1672093354,Ticket,d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb
5356e47652c87cb600fe149346e1314c2e929a71c1a1fa27aadd65da30b44a41,-1,1,1,3504.16877535,1672093354,Ticket,d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb
d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb,1,1,1,3504.16877535,1672093117,Regular,1701c5c8c63358824ffdc3bf52f8eb7d8517d3e8effbd8199cdaf4218b457afb
d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb,1,4,1,0.02837679,1672093117,Regular,24613a5b70f8b85e02f99e78dc5d39db04d24c2ee3295bb8ea3f6fbb8ae75225
d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb,1,5,1,3504.16877535,1672093117,Regular,24613a5b70f8b85e02f99e78dc5d39db04d24c2ee3295bb8ea3f6fbb8ae75225
d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb,1,2,1,0.02837679,1672093117,Regular,5356e47652c87cb600fe149346e1314c2e929a71c1a1fa27aadd65da30b44a41
d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb,1,3,1,3504.16877535,1672093117,Regular,5356e47652c87cb600fe149346e1314c2e929a71c1a1fa27aadd65da30b44a41
d679d7e93f18b3432def85a00605a162229e41f774fb3e68a889cdcc3efb36eb,1,0,1,0.02837679,1672093117,Regular,1701c5c8c63358824ffdc3bf52f8eb7d8517d3e8effbd8199cdaf4218b457afb
