tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e02c753636035a1051ec5e1d0a803fadd333d07fee07dc085418529c491cef1,-1,144,1,25.10153987,1593963577,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
9e02c753636035a1051ec5e1d0a803fadd333d07fee07dc085418529c491cef1,-1,145,1,0.07430934,1593963577,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
9e02c753636035a1051ec5e1d0a803fadd333d07fee07dc085418529c491cef1,-1,146,1,25.10153987,1593963577,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
9e02c753636035a1051ec5e1d0a803fadd333d07fee07dc085418529c491cef1,-1,143,1,0.07430934,1593963577,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,8,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,9,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,10,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,11,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,12,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,13,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,14,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,15,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,16,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,17,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,18,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,19,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,20,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
