tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,95,1,33.71583428,1620486815,Regular,4b6eeffca5b14b5abb1bd3cbecf737ff89a8b2b7e3f67cac6d2e5c1e318fe1b6
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,107,1,33.71583428,1620448549,Regular,57185753619bb07fc924a86ca17feead0382e599c729763c6f467969f2641fb3
e53e278e5cc11785325831d3fe87c19a66ffac268e896608ffcbe8b080815274,-1,0,1,33.71583428,1620328860,Regular,e1648402f0b4b0dcfc3e7e55dfd724150ced9d4375e489946075100a23791e5b
4b6eeffca5b14b5abb1bd3cbecf737ff89a8b2b7e3f67cac6d2e5c1e318fe1b6,1,3,1,33.71583428,1619274131,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
57185753619bb07fc924a86ca17feead0382e599c729763c6f467969f2641fb3,1,3,1,33.71583428,1619097904,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
e1648402f0b4b0dcfc3e7e55dfd724150ced9d4375e489946075100a23791e5b,1,3,1,33.71583428,1618367048,Vote,e53e278e5cc11785325831d3fe87c19a66ffac268e896608ffcbe8b080815274
8f63221157f6b8b0ac437b2c5cdf6649a6e30e8f55924d43cd4ee544f53837cb,-1,0,1,33.71583428,1618262156,Regular,7d38b686846f89fd393b53fa019df99714f903dced2447fd5cc2865a7429e764
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,108,1,33.71583428,1618237552,Regular,55f55158bf19a0bd54931bfab27bdbc166fc11dfc46f7ac50272431bdfd0aed6
7d38b686846f89fd393b53fa019df99714f903dced2447fd5cc2865a7429e764,1,3,1,33.71583428,1618219285,Vote,8f63221157f6b8b0ac437b2c5cdf6649a6e30e8f55924d43cd4ee544f53837cb
55f55158bf19a0bd54931bfab27bdbc166fc11dfc46f7ac50272431bdfd0aed6,1,3,1,33.71583428,1618193001,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,32,1,33.71583428,1617942763,Regular,44e19ca669462ab06556433fa9423316c24b868ee6ceefb5cd4445c986cb3f3f
44e19ca669462ab06556433fa9423316c24b868ee6ceefb5cd4445c986cb3f3f,1,3,1,33.71583428,1617904021,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,85,1,33.74002984,1617889479,Regular,3986e70ec2dc7b2bae09b50aa044da63342ef40731c2239964aa625b61cd4859
e37e761461b05bb8b48a42ef597533d7fb8543fe2c5cbd18a2b01076c6d57a7c,-1,20,1,33.74002984,1617885245,Regular,0dc834f5130324ad2ea61ac6de287fcb7453fa661b0e89d8aef382ed3de6460c
3986e70ec2dc7b2bae09b50aa044da63342ef40731c2239964aa625b61cd4859,1,3,1,33.74002984,1617800349,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
0dc834f5130324ad2ea61ac6de287fcb7453fa661b0e89d8aef382ed3de6460c,1,3,1,33.74002984,1617797872,Vote,e37e761461b05bb8b48a42ef597533d7fb8543fe2c5cbd18a2b01076c6d57a7c
a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf,-1,30,1,33.74002984,1617769514,Regular,17873000b7bb2fa6f165506b961e0b6cd3824cf1f3903ab1a9d01bf3295af888
17873000b7bb2fa6f165506b961e0b6cd3824cf1f3903ab1a9d01bf3295af888,1,3,1,33.74002984,1617673010,Vote,a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf
