tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ba551e6a126c63d6ce94dab9cfd7a4eeb6e3ac1b7108864772ba1db89bd72d,-1,1,1,14.89261215,1613200654,Regular,ac7857354882b81be25791322d88e7354f060d05433c02d5e3607e1b11c7c8a3
ac7857354882b81be25791322d88e7354f060d05433c02d5e3607e1b11c7c8a3,1,1,1,14.89261215,1610948318,Revocation,99ba551e6a126c63d6ce94dab9cfd7a4eeb6e3ac1b7108864772ba1db89bd72d
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,505,1,15.77939744,1606708168,Regular,7531021a4c147e8b42b1cb2fdca3acf1c3c934a433e8e11af39b5b0ae64c11f5
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,179,1,15.77939744,1606202955,Regular,fddb36a470326c5bb2b4fd41ee99fdfb05a8cf6be5e9828f5618fb3ff953ba9b
7531021a4c147e8b42b1cb2fdca3acf1c3c934a433e8e11af39b5b0ae64c11f5,1,3,1,15.77939744,1606123120,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
fddb36a470326c5bb2b4fd41ee99fdfb05a8cf6be5e9828f5618fb3ff953ba9b,1,3,1,15.77939744,1606075791,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,161,1,15.77939744,1606043961,Regular,c475829d525d0127bc26e8c14d7b82309d17201b664424e463b5e7f038256faf
c475829d525d0127bc26e8c14d7b82309d17201b664424e463b5e7f038256faf,1,3,1,15.77939744,1605942667,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,58,1,15.77939744,1605930286,Regular,f43f5f5d026de302df6f42478bca48682a5ca42231878b80ad8f9a0967c6e515
f43f5f5d026de302df6f42478bca48682a5ca42231878b80ad8f9a0967c6e515,1,3,1,15.77939744,1605783901,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,270,1,15.77939744,1605707452,Regular,33dcb8d818ff9e6209570690dd2b88665413c30bd697156c7ef69ad89bb835c0
33dcb8d818ff9e6209570690dd2b88665413c30bd697156c7ef69ad89bb835c0,1,3,1,15.77939744,1605579337,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,95,1,15.80762382,1605500276,Regular,64f46643ce9f331b62035e28f3840a2cd74ba42b03e517700c83031aa019f93b
64f46643ce9f331b62035e28f3840a2cd74ba42b03e517700c83031aa019f93b,1,3,1,15.80762382,1605365320,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,21,1,15.80762382,1604845804,Regular,b373f86259e5d2ebf159a864b769ffd27beac4c3d03616006b5024e095d56422
b373f86259e5d2ebf159a864b769ffd27beac4c3d03616006b5024e095d56422,1,3,1,15.80762382,1604764603,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
