tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c89840a10a3082d4789a5134c567263e963dc1c3b0033f554667b5ad552a80,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
38c89840a10a3082d4789a5134c567263e963dc1c3b0033f554667b5ad552a80,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
3d517161dbab9b3e989cf600273ae0314db83a1f22b19bdba87565916f904466,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
3d517161dbab9b3e989cf600273ae0314db83a1f22b19bdba87565916f904466,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
402a7559907dce77c0981d3758f141b6ca78a7f83b40a474bd1757f45cc9fd26,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
402a7559907dce77c0981d3758f141b6ca78a7f83b40a474bd1757f45cc9fd26,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
53472aec0c402f597845f7eda02f7ab0fba4dbe401f9e7bab44b4f9de6391fa9,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
53472aec0c402f597845f7eda02f7ab0fba4dbe401f9e7bab44b4f9de6391fa9,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
57319a8aa8e887ebaf8a123e0987cb4c150802ca9f685d4e24eaef9fa09177a4,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
57319a8aa8e887ebaf8a123e0987cb4c150802ca9f685d4e24eaef9fa09177a4,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
6896370a3cd61e017f454f1571f951d695736a6726bb84fbfd015e638f8aec46,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
6896370a3cd61e017f454f1571f951d695736a6726bb84fbfd015e638f8aec46,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
6ea0ffdcbceb759f6ce2b5db467560f1b8d84611e272bd33fb75dfdd774bc8a6,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
6ea0ffdcbceb759f6ce2b5db467560f1b8d84611e272bd33fb75dfdd774bc8a6,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
9f5f452c41c3ae2867d54b654284ab37216b520e3068ef6ecd9c3d670b30732a,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
9f5f452c41c3ae2867d54b654284ab37216b520e3068ef6ecd9c3d670b30732a,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
bd204a236d6c245aa42822124dc9565ec1fe98e7c337f204fd3a22df38a13d52,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
bd204a236d6c245aa42822124dc9565ec1fe98e7c337f204fd3a22df38a13d52,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
c1cff67e3f02717f506d479ea4ee9eb6f41e0d3a902b4fbf08bb0210726a0b15,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
c1cff67e3f02717f506d479ea4ee9eb6f41e0d3a902b4fbf08bb0210726a0b15,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
fd45c6291312d58ee7fe040c010bffd977b944c81d4b1e08ae32c0f86d60744b,-1,1,1,304.52216733,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
fd45c6291312d58ee7fe040c010bffd977b944c81d4b1e08ae32c0f86d60744b,-1,0,1,0.06004315,1615355908,Ticket,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,1,9,1,304.52216733,1615355858,Regular,3d517161dbab9b3e989cf600273ae0314db83a1f22b19bdba87565916f904466
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,1,16,1,0.06004315,1615355858,Regular,9f5f452c41c3ae2867d54b654284ab37216b520e3068ef6ecd9c3d670b30732a
