tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7200ab95f8d6864d42486dde87f490952fb420442b82176a77749291954be89f,-1,13,1,59.98159811,1591031122,Regular,a5d84e55364d91bf13e3b468cae32a49d37356f7af0c63f502f68ed8eb48fb63
a5d84e55364d91bf13e3b468cae32a49d37356f7af0c63f502f68ed8eb48fb63,1,3,1,59.98159811,1589897292,Vote,7200ab95f8d6864d42486dde87f490952fb420442b82176a77749291954be89f
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,-1,2,1,59.98159811,1589116996,Regular,43b82b029ec8363387100a95f9c89c46a8bdc75748758d91d06bd3fbb84d3082
43b82b029ec8363387100a95f9c89c46a8bdc75748758d91d06bd3fbb84d3082,1,3,1,59.98159811,1589094022,Vote,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
14a0bb3a949592a19d555fba93a143b67bcc178d1be7b999ff578d57101b3016,-1,0,1,0.08337438,1587063652,Ticket,8f19952eb95b5976ccc595d2d9aed59c2dc5d0fb77f06064a9452a0fec60c64e
14a0bb3a949592a19d555fba93a143b67bcc178d1be7b999ff578d57101b3016,-1,1,1,58.87467524,1587063652,Ticket,8f19952eb95b5976ccc595d2d9aed59c2dc5d0fb77f06064a9452a0fec60c64e
174a6bf395920a5da0ee846e2a8651601f064fb7a3ab3126f4f19fc44ea0f1ad,-1,0,1,0.08337438,1587063652,Ticket,8f19952eb95b5976ccc595d2d9aed59c2dc5d0fb77f06064a9452a0fec60c64e
174a6bf395920a5da0ee846e2a8651601f064fb7a3ab3126f4f19fc44ea0f1ad,-1,1,1,58.87467524,1587063652,Ticket,8f19952eb95b5976ccc595d2d9aed59c2dc5d0fb77f06064a9452a0fec60c64e
57f71058af5bfb983847f0f9a01e8017752c29d55888fe177ee6bdac276fc6fe,-1,0,1,0.08337438,1587063652,Ticket,8f19952eb95b5976ccc595d2d9aed59c2dc5d0fb77f06064a9452a0fec60c64e
57f71058af5bfb983847f0f9a01e8017752c29d55888fe177ee6bdac276fc6fe,-1,1,1,58.87467524,1587063652,Ticket,8f19952eb95b5976ccc595d2d9aed59c2dc5d0fb77f06064a9452a0fec60c64e
