tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d637980d4bced5be851fd7640a1d4342816e8294854be83895a9b8dddf02c41,-1,0,1,127.56305772,1548422046,Ticket,5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02
9954c33bf8db379e08b8d1c0b06ee308a30c115811b8af288b8ce6cc85cf0e4e,-1,0,1,127.56305772,1548422046,Ticket,5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02
c78e905d14d6ba200730d4302ecc21dcae2e406f0da8f6d6d216db2ce0dd7016,-1,0,1,127.56305772,1548422046,Ticket,5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02
dc9baf52de18536f534ef1cf5b2435380dba1e40935cba61b6cae5b186769329,-1,0,1,127.56305772,1548422046,Ticket,5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02
f7a24c2ef40e7df3f4962c7184801084befed7f8d1a69dc77fd28d9d94b72fa6,-1,0,1,127.56305772,1548422046,Ticket,5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02
5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02,1,2,1,127.56305772,1548421724,Regular,6d637980d4bced5be851fd7640a1d4342816e8294854be83895a9b8dddf02c41
5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02,1,4,1,127.56305772,1548421724,Regular,f7a24c2ef40e7df3f4962c7184801084befed7f8d1a69dc77fd28d9d94b72fa6
5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02,1,1,1,127.56305772,1548421724,Regular,dc9baf52de18536f534ef1cf5b2435380dba1e40935cba61b6cae5b186769329
5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02,1,3,1,127.56305772,1548421724,Regular,9954c33bf8db379e08b8d1c0b06ee308a30c115811b8af288b8ce6cc85cf0e4e
5f4a00d341b459b7828b7485afbe139d64cfe0480525922abef521678e758f02,1,0,1,127.56305772,1548421724,Regular,c78e905d14d6ba200730d4302ecc21dcae2e406f0da8f6d6d216db2ce0dd7016
