tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6247e75808086333e33768139266a0f0424f29205240dd8d6baa83ba758a63e,-1,1,1,104.11145426,1556416307,Vote,922cdc80b22050e1b62a9bf619f2dbe29275a238010f2ab3146917622ea63c0f
91b576cdb7515b2d37b518506188343e3a850e75944014fad10d0398c83074d1,-1,1,1,104.11145426,1555947630,Vote,ca1d2cbfdabf31d711cf1a42423516489a67c563949316199f2dc3b42d8e1178
e76351d42d6ca1b7e44a96b077cf8fa04925d59a93cec07d23c69bd4b046c857,-1,1,1,104.11145426,1555710896,Vote,49e10b9fdc0ad64b9ce1a083410683aefd6bc586b141dd61a1c955c5f2b7bc6a
e6cf8710d5d065f5bc3a38a2d21d0029a36ce616610b1300e98f1b1fbebc78ae,-1,1,1,104.11145426,1555272199,Vote,1b6697ecfd8026869292321a0441c17a7ebedbb9fc00fac6f8f034b8502606be
6000592852e18f22f5833b31a1fbd4ca462f695e8dc5124ff17c61b682658a44,-1,1,1,104.11145426,1555168657,Vote,b2cf846f373d2d0e67d040206404822183e237e9864f425b2fbee1adb4e7080e
158a77f15a9ec8c5ba2161c682057878d21636d9d6b783057ebea1ff42445b18,-1,1,1,105.8311891,1555034653,Regular,13db4180213f65b10eb2edbba95079ead5b48be1aaf9ffcb7597d74c3337bb1e
13db4180213f65b10eb2edbba95079ead5b48be1aaf9ffcb7597d74c3337bb1e,1,2,1,105.8311891,1554996978,Vote,158a77f15a9ec8c5ba2161c682057878d21636d9d6b783057ebea1ff42445b18
b637a1eb0cb636bdd49bbb5c560245bc43ae61be29d1e3981dd7a1829f288a15,-1,1,1,104.11145426,1554953718,Vote,6b1af302e7c6eb497112832f9c695d8690f3aacb8c73525593aa7c58f44b1a5f
9a2fdb168fabccc2c28280e605100fb6ff52458bcf6f23060dee0e1941ae7026,-1,1,1,104.11145426,1554778835,Vote,e0d5c22b423bea2234b711c462875858512861e46d2c98dca61e2705011d34a7
042bd0b91577213de603a2c19adaf09418abe6c26a61e648908b43b8b819d12d,-1,1,1,104.11145426,1554241492,Vote,21c12ab7d518df6c49ca0f8d2b27a6c97d9d6efd06b3ed8f1e4266120953af68
