tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,-1,5,1,29.37152826,1650131380,Regular,39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,-1,0,1,0.0369952,1650131380,Regular,39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,-1,1,1,29.37152826,1650131380,Regular,39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,-1,2,1,0.0369952,1650131380,Regular,39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,-1,3,1,29.37152826,1650131380,Regular,39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,-1,4,1,0.0369952,1650131380,Regular,39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a
39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a,1,0,1,0.0369952,1650123242,Regular,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a,1,1,1,29.37152826,1650123242,Regular,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a,1,2,1,0.0369952,1650123242,Regular,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a,1,3,1,29.37152826,1650123242,Regular,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a,1,4,1,0.0369952,1650123242,Regular,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
39826fec99df9d34d7d699875e6c2f46e65c376f354c7376dedddf50465ebf2a,1,5,1,29.37152826,1650123242,Regular,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
