tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7,-1,29,1,16.31755982,1628748353,Regular,3f71e35c97747ce9b47a0d1f409449bfcca52d9e8ce91a2b8ced6eeea77205e7
3f71e35c97747ce9b47a0d1f409449bfcca52d9e8ce91a2b8ced6eeea77205e7,1,3,1,16.31755982,1628667031,Vote,f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7
b3eb338b52e08d1873e305bd490c7f0be81bdc752763d4520a7584e33fc3666e,-1,95,1,16.31755982,1628517099,Regular,2c1296cca5a74fe5967557fc21cacf02feca1e15796662c7dbe0739ebcb46734
2c1296cca5a74fe5967557fc21cacf02feca1e15796662c7dbe0739ebcb46734,1,3,1,16.31755982,1628414629,Vote,b3eb338b52e08d1873e305bd490c7f0be81bdc752763d4520a7584e33fc3666e
b46313cae93fb105be8d858d9a721fae6dd762013b658049379806070637b4ab,-1,50,1,16.31755982,1628340358,Regular,ff98860ac4e7a744df6cdbe69782a33e49a8e0b9a36016a93ce58f4393da6c8a
ff98860ac4e7a744df6cdbe69782a33e49a8e0b9a36016a93ce58f4393da6c8a,1,3,1,16.31755982,1628265761,Vote,b46313cae93fb105be8d858d9a721fae6dd762013b658049379806070637b4ab
310df5086c0f3d32d75f2acab5e3424a7d1255095b64133da74aba92eef1147c,-1,1,1,16.33887491,1627200817,Regular,6c039d40299315a0dbeb1c427f2511c3bf242ee0b7b16bc94412d8b67e66e849
6c039d40299315a0dbeb1c427f2511c3bf242ee0b7b16bc94412d8b67e66e849,1,3,1,16.33887491,1627161181,Vote,310df5086c0f3d32d75f2acab5e3424a7d1255095b64133da74aba92eef1147c
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,37,1,16.33887491,1626934851,Regular,cc3dbda8cf593330dca6b3bede687bb67748e86cccdfa73db65a602b9cd3750a
cc3dbda8cf593330dca6b3bede687bb67748e86cccdfa73db65a602b9cd3750a,1,3,1,16.33887491,1626787921,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
b66a9670b9c3efda09460e1b4532afd85e3c216931e8d9a11dd90f39bac871d1,-1,2,1,16.33887491,1626350958,Regular,06035b76fc84f7e740c6f282571772b4bd311f8f78eeb9bcffd5dc21be7b9326
06035b76fc84f7e740c6f282571772b4bd311f8f78eeb9bcffd5dc21be7b9326,1,3,1,16.33887491,1626288134,Vote,b66a9670b9c3efda09460e1b4532afd85e3c216931e8d9a11dd90f39bac871d1
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,65,1,16.33887491,1626216583,Regular,3776ea9759bb594e2c0eefb3b35807f6df7b04df0fd61db9ff8ef874c85825d4
403f78b95b07785daf13b9ff9294a01980ce0f7f4e735ecfec050349b735df31,-1,4,1,16.33887491,1626212630,Regular,b19565b838cf54a293efccaa7ad30ae33d931f07c0941e4f4916a420815fe7c5
b19565b838cf54a293efccaa7ad30ae33d931f07c0941e4f4916a420815fe7c5,1,3,1,16.33887491,1626044482,Vote,403f78b95b07785daf13b9ff9294a01980ce0f7f4e735ecfec050349b735df31
3776ea9759bb594e2c0eefb3b35807f6df7b04df0fd61db9ff8ef874c85825d4,1,3,1,16.33887491,1625987036,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
892230537ca04b0a2c7419d43ee9f229a2efca5ace8c5a48d6c4c21f809815ce,-1,2,1,16.33887491,1625967675,Regular,e7efaccb275adbfc0cef0f4057379b9350d310c1462db2fffd3ac1afd6fe5b2a
e7efaccb275adbfc0cef0f4057379b9350d310c1462db2fffd3ac1afd6fe5b2a,1,3,1,16.33887491,1625919695,Vote,892230537ca04b0a2c7419d43ee9f229a2efca5ace8c5a48d6c4c21f809815ce
