tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,12,1,110.14133915,1566892998,Regular,d4053a3182eff4e2a8f88a9410a11f6d41ee4a531d1f387e62a992b2235f8dfa
090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7,-1,7,1,110.14133915,1566881916,Regular,2f04f010f1f61e5776f90db66a2f3a70279b6798f94746e2f20f457f998f46d6
b51121daea9db2a95108e71b8a7640bb5d7e45f8e60de8a22163b216338be6f9,-1,5,1,110.14133915,1566880575,Regular,107813fb041abedd633f072b91543a573bd9797ecac9f984579c35b1283645d3
12fb35726c12fbd177217582e7ceb2ba796fd7f27d9ca942cb7c637fe7424f5a,-1,13,1,110.14133915,1566870799,Regular,df8e6e5f89e2050af50b8d9eccc4c26b3dba1fd9f69f14ced68803889885e3b5
a4e7917deb7140d2dad7a5f9e94057735680250881b2049e6fd532b71bc32d9d,-1,1,1,110.14133915,1566829679,Regular,859ec2934ca860739eb96e6e1939e978c313426d9c41ef247a41d5108d831457
2f04f010f1f61e5776f90db66a2f3a70279b6798f94746e2f20f457f998f46d6,1,3,1,110.14133915,1565020513,Vote,090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7
d4053a3182eff4e2a8f88a9410a11f6d41ee4a531d1f387e62a992b2235f8dfa,1,3,1,110.14133915,1564972182,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
859ec2934ca860739eb96e6e1939e978c313426d9c41ef247a41d5108d831457,1,3,1,110.14133915,1564586868,Vote,a4e7917deb7140d2dad7a5f9e94057735680250881b2049e6fd532b71bc32d9d
107813fb041abedd633f072b91543a573bd9797ecac9f984579c35b1283645d3,1,3,1,110.14133915,1564568374,Vote,b51121daea9db2a95108e71b8a7640bb5d7e45f8e60de8a22163b216338be6f9
df8e6e5f89e2050af50b8d9eccc4c26b3dba1fd9f69f14ced68803889885e3b5,1,3,1,110.14133915,1564097376,Vote,12fb35726c12fbd177217582e7ceb2ba796fd7f27d9ca942cb7c637fe7424f5a
