tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f5022208417cf027648a5b8f67487b73738ed49d9aa7bbae71c26b357c5c15,-1,0,1,0.02944559,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
03f5022208417cf027648a5b8f67487b73738ed49d9aa7bbae71c26b357c5c15,-1,1,1,15.36227229,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
4ab60d63308fc96e5ef60b2b73a02f9e5cb1aaffab5fbe31f739ca8917b28de3,-1,1,1,15.36227229,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
4ab60d63308fc96e5ef60b2b73a02f9e5cb1aaffab5fbe31f739ca8917b28de3,-1,0,1,0.02944559,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
7a713c72b80a02f38f5678e7c3141f45000e322c93e58b44022e36bff40aa625,-1,0,1,0.02944559,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
7a713c72b80a02f38f5678e7c3141f45000e322c93e58b44022e36bff40aa625,-1,1,1,15.36227229,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
d41822e374625aa15da695965d8a0d22d9b04dfd68ef8b27e3700b3b60c3c9d1,-1,0,1,0.02944559,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
d41822e374625aa15da695965d8a0d22d9b04dfd68ef8b27e3700b3b60c3c9d1,-1,1,1,15.36227229,1668088120,Ticket,bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,5,1,15.36227229,1668088090,Regular,4ab60d63308fc96e5ef60b2b73a02f9e5cb1aaffab5fbe31f739ca8917b28de3
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,2,1,0.02944559,1668088090,Regular,d41822e374625aa15da695965d8a0d22d9b04dfd68ef8b27e3700b3b60c3c9d1
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,3,1,15.36227229,1668088090,Regular,d41822e374625aa15da695965d8a0d22d9b04dfd68ef8b27e3700b3b60c3c9d1
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,0,1,0.02944559,1668088090,Regular,03f5022208417cf027648a5b8f67487b73738ed49d9aa7bbae71c26b357c5c15
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,1,1,15.36227229,1668088090,Regular,03f5022208417cf027648a5b8f67487b73738ed49d9aa7bbae71c26b357c5c15
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,6,1,0.02944559,1668088090,Regular,7a713c72b80a02f38f5678e7c3141f45000e322c93e58b44022e36bff40aa625
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,7,1,15.36227229,1668088090,Regular,7a713c72b80a02f38f5678e7c3141f45000e322c93e58b44022e36bff40aa625
bc6cb146375c22590603b3da5ba6e45518614e44b3b6ccf08815a1c803877f70,1,4,1,0.02944559,1668088090,Regular,4ab60d63308fc96e5ef60b2b73a02f9e5cb1aaffab5fbe31f739ca8917b28de3
