tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c822cb4a57c5b5325474a43017cff694f655638261d4696ff09f4a63f8b0ec,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
06c822cb4a57c5b5325474a43017cff694f655638261d4696ff09f4a63f8b0ec,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
0b79d693ba99af9382a13b866530d0511e134adde944c948012dec8726941fce,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
0b79d693ba99af9382a13b866530d0511e134adde944c948012dec8726941fce,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
0c8e047537ab0342235e20fe06bfc307fcfe7c35f92ee930beeba483121977f2,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
0c8e047537ab0342235e20fe06bfc307fcfe7c35f92ee930beeba483121977f2,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
141db2ba6ff92c72189acc269b26c2124bcbe91d221d6689b938db85f3e9e5ba,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
141db2ba6ff92c72189acc269b26c2124bcbe91d221d6689b938db85f3e9e5ba,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
1b990b95d62e0274065a05a1365d49245d4498379cee8f8a7f8907a25bc1cb2e,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
1b990b95d62e0274065a05a1365d49245d4498379cee8f8a7f8907a25bc1cb2e,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
26e2cb25588ff6493467fd198e74b75a9f832cf6750534502d157ff258710d37,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
26e2cb25588ff6493467fd198e74b75a9f832cf6750534502d157ff258710d37,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
37487f71c904467a9b4dfcd187e6d50d53302d2ae4f68f9a230b901a6ff39553,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
37487f71c904467a9b4dfcd187e6d50d53302d2ae4f68f9a230b901a6ff39553,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
4d4379714551e777895b6fbc0cacb65397af4ea92eff9f0b4ce273f8ae700e96,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
4d4379714551e777895b6fbc0cacb65397af4ea92eff9f0b4ce273f8ae700e96,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
5b8ef8fd5e0146916a7066a1a3b756fbe420a0e18618224b553ccda984e1652e,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
5b8ef8fd5e0146916a7066a1a3b756fbe420a0e18618224b553ccda984e1652e,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
5f450eabd3ef258b922509919d0ce3f953412b1d4525be6262b38fc9a6afe08d,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
5f450eabd3ef258b922509919d0ce3f953412b1d4525be6262b38fc9a6afe08d,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
78a3b0ac0e3e202ddc9f298ee31cf4c4228aea2271a3b2b49f38eb3a27a86898,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
