tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c887905a799923fdaae7b8918189dc604558b590d74403faccd731aa8bd4f1d7,-1,1,1,5.73846079,1610996410,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
c887905a799923fdaae7b8918189dc604558b590d74403faccd731aa8bd4f1d7,-1,0,1,0.05436332,1610996410,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
083cf84e73a2d460d322f71d00a99f4a80dfaf09456996818720d2c5ff5c5ff8,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
083cf84e73a2d460d322f71d00a99f4a80dfaf09456996818720d2c5ff5c5ff8,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
0e14fb89d3d7bdd88383a9631a2d3419a460fec1fb717acfedb7ddcbe174d9bb,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
0e14fb89d3d7bdd88383a9631a2d3419a460fec1fb717acfedb7ddcbe174d9bb,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
1b01dd0f68bd7aa5411b253d1adb10272a9256c08014c866ee2ca49f1b31511c,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
1b01dd0f68bd7aa5411b253d1adb10272a9256c08014c866ee2ca49f1b31511c,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
1bb1bf437c19959ae332c9d883f5cb4f0441d239feed2541176e25b3e23025ee,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
1bb1bf437c19959ae332c9d883f5cb4f0441d239feed2541176e25b3e23025ee,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
1d63e6830ea227f9564e1bddf5c99eb1f5932d1fd512a96c4bd87249d10ca6bb,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
1d63e6830ea227f9564e1bddf5c99eb1f5932d1fd512a96c4bd87249d10ca6bb,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
21a8d0b7fbac49f9c96ec6928cbd66c8d066a80e22f032d8d0c82908ef8c084b,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
21a8d0b7fbac49f9c96ec6928cbd66c8d066a80e22f032d8d0c82908ef8c084b,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
3e00a375da7526ea4f10e4739f985048c42e6ee621a917444838c1673adfcb46,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
3e00a375da7526ea4f10e4739f985048c42e6ee621a917444838c1673adfcb46,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
4074e9eee5df70871228c3cef4c45a9b35333d843851b8184a834ac30ee8068f,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
4074e9eee5df70871228c3cef4c45a9b35333d843851b8184a834ac30ee8068f,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
57ccd993ca44b711140da5a88133e991d5b0f4deb30a16a507fbc6da0af55c0e,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
57ccd993ca44b711140da5a88133e991d5b0f4deb30a16a507fbc6da0af55c0e,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
59961f2923463e5b736cafdc4f47c445678026c5d36f9b09c5846f101ddd5a14,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
59961f2923463e5b736cafdc4f47c445678026c5d36f9b09c5846f101ddd5a14,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
5fc4d1cef7a26250bcd9d8e665bdac95cbdc0c3f4ac7b0635a742edf94ba4888,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
5fc4d1cef7a26250bcd9d8e665bdac95cbdc0c3f4ac7b0635a742edf94ba4888,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
79115896c24f5baec7417b6251e86c6ad413a21247b47e125ae25589c9a2faab,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
79115896c24f5baec7417b6251e86c6ad413a21247b47e125ae25589c9a2faab,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
794df6bb73a1f573a672dec4659e1f5371ad497f9cd46a803fb5aee3dc0b4d32,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
794df6bb73a1f573a672dec4659e1f5371ad497f9cd46a803fb5aee3dc0b4d32,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
b45de4c887538e7fb935d88742dc981f80f41bcc9a746c45397dc43810d8a3b0,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
b45de4c887538e7fb935d88742dc981f80f41bcc9a746c45397dc43810d8a3b0,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
b84f103abc91b0d42b0ca41b9483525f9aa401b37918be1487d89a3ddbf4bf02,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
b84f103abc91b0d42b0ca41b9483525f9aa401b37918be1487d89a3ddbf4bf02,-1,1,1,5.73846079,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
d02a081564e5c070382dd880857f8b37d5edf628f4145a61a9a041f474d87216,-1,0,1,0.05436332,1610995981,Ticket,60157fdd29d278655b7a39e70d58eaf1fcbf5e8d5bf4b033bcaa4df1148f3faa
