tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4742ce6c723960dc5f9dcc0029bf427f4a8b18cd212c3ecd0564b0493d0ec384,-1,1,1,14.11536967,1656961391,Regular,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
4742ce6c723960dc5f9dcc0029bf427f4a8b18cd212c3ecd0564b0493d0ec384,-1,0,1,0.03318049,1656961391,Regular,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
0f170f5337001c73fe28d61060cd1b91ac374a979e0e5c127bc687d7fcc3602c,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
0f170f5337001c73fe28d61060cd1b91ac374a979e0e5c127bc687d7fcc3602c,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
4987138e8e35a2996215635c2cc279361ce6391a87b48d93b07bead660ecc8d3,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
4987138e8e35a2996215635c2cc279361ce6391a87b48d93b07bead660ecc8d3,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
61159a1994e56cca55bb9a74c474aca84559680d25cd883b0469994abdddba2c,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
61159a1994e56cca55bb9a74c474aca84559680d25cd883b0469994abdddba2c,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
65fdf4e7a4413cc0a6d3ddf08dfb6c4c0c702396fc855eb98425ee84266fe700,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
65fdf4e7a4413cc0a6d3ddf08dfb6c4c0c702396fc855eb98425ee84266fe700,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
716491d0600911ed9c482e1ce3da6e221a9dabee263799bc1c7f7aa6af4b554c,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
716491d0600911ed9c482e1ce3da6e221a9dabee263799bc1c7f7aa6af4b554c,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
8a292af68f78cbb99392a0abc0c5b4fe4a94228ac96fae6dfe33ee3145021807,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
8a292af68f78cbb99392a0abc0c5b4fe4a94228ac96fae6dfe33ee3145021807,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
