tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3051b5f051923521f34b2889bd05e85d6909db58594308d8f9a80ab6920886,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
1fd15a99ba35b6b8f46499e55aa3da02b7cb08a5a98a5c58226003096a393b69,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
31d17e79e0b39135cd02865d259b9f58837114e271863016911692cd80329246,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
862fee4bad23edbf821f0e3e0047c6ec9bfea441e9ec1bae9dfd481600cfb412,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
9483fe9eb3a197f61049f15b3e264da0f52c7e38c7a173366ff9b7d7aa699446,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
9de0e2a18ee425dee67a8c83611ff9c208cd9471f38ee4a9fb7f3a3d8c97283d,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
b51e50b412b730bef2d60cb1eefbb0edc9511d069b27c2cc067a107dc4bfc2bf,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
eae5b819b7f5806f7c099f6769f5b68ff24a7cf02c6d5fe62c59ddbf3c752d6a,-1,0,1,293.92090086,1563201454,Ticket,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,6,1,293.92090086,1563201284,Regular,1fd15a99ba35b6b8f46499e55aa3da02b7cb08a5a98a5c58226003096a393b69
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,0,1,293.92090086,1563201284,Regular,9483fe9eb3a197f61049f15b3e264da0f52c7e38c7a173366ff9b7d7aa699446
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,7,1,293.92090086,1563201284,Regular,1f3051b5f051923521f34b2889bd05e85d6909db58594308d8f9a80ab6920886
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,1,1,293.92090086,1563201284,Regular,862fee4bad23edbf821f0e3e0047c6ec9bfea441e9ec1bae9dfd481600cfb412
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,5,1,293.92090086,1563201284,Regular,b51e50b412b730bef2d60cb1eefbb0edc9511d069b27c2cc067a107dc4bfc2bf
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,3,1,293.92090086,1563201284,Regular,eae5b819b7f5806f7c099f6769f5b68ff24a7cf02c6d5fe62c59ddbf3c752d6a
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,2,1,293.92090086,1563201284,Regular,31d17e79e0b39135cd02865d259b9f58837114e271863016911692cd80329246
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,1,4,1,293.92090086,1563201284,Regular,9de0e2a18ee425dee67a8c83611ff9c208cd9471f38ee4a9fb7f3a3d8c97283d
