tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3ca730ee555c70040c4a8d5a4e7c212dfaab6059fbe070af34f00e911a54cc1,-1,1,1,120.57302823,1550540603,Vote,f3e0f9fb56bd08d867dad3b980d821bcb7b476ea37400cbe38ca086099e812f5
3cf60e7a75b64147305f1206bc94ced8adb8ea3fe734cc1483b31a4c62542b8d,-1,1,1,120.57302823,1550185621,Vote,26277b60b7880f819a22b03387153017b89b3fc997ff8d8f816ed7853c61474e
420c7c1d4ae6a8c5bb9f097d579462ee14d80ebef757988e1a764a02e7a0ac7a,-1,1,1,120.57302823,1549910531,Vote,3c74f43ca7b61b44c1d1aae51a8ca384cfc6ff4144cc773b86c52bc57256b1ba
363b0fe4e3eabf707217430a1037f15f302af897d9d8f8fde9160ce7e71b6973,-1,1,1,120.57302823,1549898245,Vote,801bc7056f58982e1702addabb55c55db58aa40a47ead8b2a1a48854b49a1756
fce7376c9e2472a238f196824aba4917965584f72cd8a39eb46e1b896af928e5,-1,1,1,120.57302823,1549555415,Vote,3bbd8d28b9d27d5d9bb779ca9db3c6695657180b013efc402f7e179c6e85083b
26277b60b7880f819a22b03387153017b89b3fc997ff8d8f816ed7853c61474e,1,0,1,120.57302823,1549297117,Ticket,3cf60e7a75b64147305f1206bc94ced8adb8ea3fe734cc1483b31a4c62542b8d
3bbd8d28b9d27d5d9bb779ca9db3c6695657180b013efc402f7e179c6e85083b,1,0,1,120.57302823,1549297117,Ticket,fce7376c9e2472a238f196824aba4917965584f72cd8a39eb46e1b896af928e5
3c74f43ca7b61b44c1d1aae51a8ca384cfc6ff4144cc773b86c52bc57256b1ba,1,0,1,120.57302823,1549297117,Ticket,420c7c1d4ae6a8c5bb9f097d579462ee14d80ebef757988e1a764a02e7a0ac7a
801bc7056f58982e1702addabb55c55db58aa40a47ead8b2a1a48854b49a1756,1,0,1,120.57302823,1549297117,Ticket,363b0fe4e3eabf707217430a1037f15f302af897d9d8f8fde9160ce7e71b6973
f3e0f9fb56bd08d867dad3b980d821bcb7b476ea37400cbe38ca086099e812f5,1,0,1,120.57302823,1549297117,Ticket,c3ca730ee555c70040c4a8d5a4e7c212dfaab6059fbe070af34f00e911a54cc1
