tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f350613f026c23f09487634b15b02a9f842e1c341e1609079cca65089354ec8,-1,3,1,12.15371576,1669712716,Regular,3992840bcdf1f1f5dad16f893ea6b05e2d59a60babb15db183b932ddd48c37a6
3992840bcdf1f1f5dad16f893ea6b05e2d59a60babb15db183b932ddd48c37a6,1,3,1,12.15371576,1667807099,Vote,9f350613f026c23f09487634b15b02a9f842e1c341e1609079cca65089354ec8
014e03eb845a15b954c2e75451d32d11e9b7903ffa2878573dc45460eab00547,-1,0,1,0.02921758,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
014e03eb845a15b954c2e75451d32d11e9b7903ffa2878573dc45460eab00547,-1,1,1,11.74852371,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
06ebb55220dd58e062a9289d0727369f86fe21852333c8c90d4498bd0b4b5d86,-1,1,1,11.74852371,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
06ebb55220dd58e062a9289d0727369f86fe21852333c8c90d4498bd0b4b5d86,-1,0,1,0.02921758,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
090865fd5761fea94a29b50d34deb932a864f22f0cede5688ece12a41a042342,-1,0,1,0.02921758,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
090865fd5761fea94a29b50d34deb932a864f22f0cede5688ece12a41a042342,-1,1,1,11.74852371,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
1f02da11def66fde09e69c62d06cf68cd2164b1992144146a8e56e312497afe6,-1,0,1,0.02921758,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
1f02da11def66fde09e69c62d06cf68cd2164b1992144146a8e56e312497afe6,-1,1,1,11.74852371,1667441825,Ticket,23de9c3d36dca1484e232bb4eba849513699a874ac26c1d1ffae4f475623e7fd
