tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9109f8767c701e4dfc139c579e181f37814c865de3c3b58b8bff9377b38fe4cc,-1,30,1,102.50520943,1577159961,Regular,3bc086c88c48a8d7d0b7a332de73f41060f18d55519f232117888d612069a7ae
3bc086c88c48a8d7d0b7a332de73f41060f18d55519f232117888d612069a7ae,1,1,1,102.50520943,1577111195,Revocation,9109f8767c701e4dfc139c579e181f37814c865de3c3b58b8bff9377b38fe4cc
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,31,1,103.84273335,1574356694,Regular,549b58b0fc9338252c3629acdfa8dcd44f61a624b578d724440b2c3f6222a77f
549b58b0fc9338252c3629acdfa8dcd44f61a624b578d724440b2c3f6222a77f,1,3,1,103.84273335,1573905653,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
7e5fbbe75a131893629935192efeb4b57591c3df067f15788a1cb0a498b5ce40,-1,0,1,103.84273335,1573639920,Regular,d95d472511c3056ea1cdd781d95e1b80178c257dd7b03793fc46ba8160a7b8af
d95d472511c3056ea1cdd781d95e1b80178c257dd7b03793fc46ba8160a7b8af,1,3,1,103.84273335,1573507887,Vote,7e5fbbe75a131893629935192efeb4b57591c3df067f15788a1cb0a498b5ce40
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,43,1,103.88530674,1572687019,Regular,3cbc8bd2057e34893c06a90c43b21f8b557e8595c4de01ee05e98e993394bdc2
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,43,1,103.88530674,1572681211,Regular,8b9f2b596380a13147a26876e3a10c8dc96ac315b043b095a0260eda17bcc338
8b9f2b596380a13147a26876e3a10c8dc96ac315b043b095a0260eda17bcc338,1,3,1,103.88530674,1572624894,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
3cbc8bd2057e34893c06a90c43b21f8b557e8595c4de01ee05e98e993394bdc2,1,3,1,103.88530674,1572197987,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
c21528da7075ce0a2c66b0fbb3e95b8f901601cb720392d8d73ee61bbf4fef9b,-1,5,1,103.88530674,1571589463,Regular,cfb6c1942bba6a970f996b8d2618873e7df9cbcf011b274cf76f9ae3818e4c74
cfb6c1942bba6a970f996b8d2618873e7df9cbcf011b274cf76f9ae3818e4c74,1,3,1,103.88530674,1571540208,Vote,c21528da7075ce0a2c66b0fbb3e95b8f901601cb720392d8d73ee61bbf4fef9b
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,32,1,103.88530674,1571527590,Regular,f6b26988446789fb3f12bacbe5be9ec4fea848dcbcf79853f0bdb3263a256f91
2f811b8eb16e4d698aa9a3ac426ecf25ac095320ae85e40a26e579e2a3f6ab49,-1,1,1,103.88530674,1571497190,Regular,12d1331569586cc3c696e8c1826c4d2f2f9673ea790c8deb258736bf7b9be7f6
f6b26988446789fb3f12bacbe5be9ec4fea848dcbcf79853f0bdb3263a256f91,1,3,1,103.88530674,1571460468,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
12d1331569586cc3c696e8c1826c4d2f2f9673ea790c8deb258736bf7b9be7f6,1,3,1,103.88530674,1571418885,Vote,2f811b8eb16e4d698aa9a3ac426ecf25ac095320ae85e40a26e579e2a3f6ab49
e48cd07ff5cedcaf87e04086166be9ec6c98896541bdd0f876ef350ec96cc164,-1,7,1,103.88530674,1571409024,Regular,b2a5f1d8aafbc91e2b65d34639daa8c398ab2353696faecc86a8077b76e984ff
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,92,1,103.92923524,1571374338,Regular,ebc22fbc7deb8bd9630e4632f28b61446b81b363525ee37536a58ea679718498
