tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cce2502d01257c537668cadeebc813d9581d5d204a7869cabb8fe0a5fa6f718,-1,5,1,37.90413901,1554583083,Regular,b078d537d1dfca01987500ff6f7f296354819ccafb7038d062b346171a5af0fc
b078d537d1dfca01987500ff6f7f296354819ccafb7038d062b346171a5af0fc,1,2,1,37.90413901,1554516053,Vote,0cce2502d01257c537668cadeebc813d9581d5d204a7869cabb8fe0a5fa6f718
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,1,1,37.90413901,1554335861,Regular,8d9fb25df69d01586646ea37b4b97428eb408e38b0fa470cf00cd5f9fca48446
8d9fb25df69d01586646ea37b4b97428eb408e38b0fa470cf00cd5f9fca48446,1,2,1,37.90413901,1554282164,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
6a1660e6429aed99abc8f38544bc91763eb77530c796c1024d2a70ba99b9fc92,-1,5,1,37.95887817,1553639556,Regular,06c3242e9944b996f08d73509fbb50600c9340744bccf6720973f19a53750d7d
06c3242e9944b996f08d73509fbb50600c9340744bccf6720973f19a53750d7d,1,2,1,37.95887817,1552818953,Vote,6a1660e6429aed99abc8f38544bc91763eb77530c796c1024d2a70ba99b9fc92
f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218,-1,5,1,37.95887817,1552773963,Regular,4c20d629312c21fbe90df525fc638d8ec778f2f0168f21b421f0f68b6cfe0fd6
0c4dac6946a72f43b39a922d2e68a74a5ecccad4bfb1592f1bbfc8fc707c2860,-1,1,1,37.95887817,1552764693,Regular,f412c1458c5cb0d90bf3943af8047ef6a7d14f0749aca4b7501f0fd58f189172
4c20d629312c21fbe90df525fc638d8ec778f2f0168f21b421f0f68b6cfe0fd6,1,2,1,37.95887817,1552589343,Vote,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
f412c1458c5cb0d90bf3943af8047ef6a7d14f0749aca4b7501f0fd58f189172,1,2,1,37.95887817,1552413790,Vote,0c4dac6946a72f43b39a922d2e68a74a5ecccad4bfb1592f1bbfc8fc707c2860
b522936449e9db802376bd92eb4425b265c3b6dbf315daa5db8e1ad14c24082e,-1,27,1,37.95887817,1552184888,Regular,525fe2dc127f8490949dde4e18086ba16d3de9432bc168c8915f8f989748e4d1
7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969,-1,7,1,37.95887817,1552177416,Regular,66d445e883696a634370c3fe3b210c8a8a873aa768f1a5311e9bc884b6befcc4
525fe2dc127f8490949dde4e18086ba16d3de9432bc168c8915f8f989748e4d1,1,2,1,37.95887817,1551681593,Vote,b522936449e9db802376bd92eb4425b265c3b6dbf315daa5db8e1ad14c24082e
66d445e883696a634370c3fe3b210c8a8a873aa768f1a5311e9bc884b6befcc4,1,2,1,37.95887817,1551362389,Vote,7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969
04839f8f3a5710e022811f4edb316e1f65a4fef9e90b3eab1383105f0037c765,-1,0,1,36.18473971,1551266065,Ticket,76a3b1323815a5a2a8437365b7ab41f69ebe2769c1eced938a680cf399f63955
33a2fe0ef725a57e610a6b9ce984b7afae7677ec87c5b4b43bbbac62792c510f,-1,0,1,36.18473971,1551266065,Ticket,76a3b1323815a5a2a8437365b7ab41f69ebe2769c1eced938a680cf399f63955
