tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,6,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,7,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,8,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,9,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,10,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,11,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,12,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,13,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,14,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,15,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,16,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,17,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,18,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,19,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,20,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4,-1,0,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4,-1,1,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4,-1,2,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4,-1,3,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4,-1,4,1,232.7488804,1567256604,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,0,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,6,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,1,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,2,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,3,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,4,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,5,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,7,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,8,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,9,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,10,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,11,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,12,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,13,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,14,1,232.7488804,1567255882,Regular,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,15,1,232.7488804,1567255882,Regular,56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,16,1,232.7488804,1567255882,Regular,56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,17,1,232.7488804,1567255882,Regular,56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,18,1,232.7488804,1567255882,Regular,56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,1,19,1,232.7488804,1567255882,Regular,56657d581b8e41b7f2a31bfed01522d69d4762d09bfeb3e75805d37946946ef4
