tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ffde3e4fa695dadcf3945e15317db68abb6a73e2251fa8a5ba77aefd400501,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
08ffde3e4fa695dadcf3945e15317db68abb6a73e2251fa8a5ba77aefd400501,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
0bed2b7d2072c37fd4093769efc4e9b3989aed9dbbe57950d257642bfdd00c5a,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
0bed2b7d2072c37fd4093769efc4e9b3989aed9dbbe57950d257642bfdd00c5a,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
0fd92e9456fb372d138a74eb77a0c2a8b0ffc0dc43a1e8ba2d012c83c42c4a85,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
0fd92e9456fb372d138a74eb77a0c2a8b0ffc0dc43a1e8ba2d012c83c42c4a85,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
42d9fc4f79c05f6ce75bee846561184d2f0a4ed06379e959c49093f8fdcd8739,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
42d9fc4f79c05f6ce75bee846561184d2f0a4ed06379e959c49093f8fdcd8739,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
4d8b3358d87cf4bfaf37247f58a46c225cf8a11f0bb013bb9fef07f178ba8427,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
4d8b3358d87cf4bfaf37247f58a46c225cf8a11f0bb013bb9fef07f178ba8427,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
