tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8551f644f9c410d14ba37eac16e984336dbeadbcff23845f47decdd48449bc8d,-1,2,1,39.76843257,1571685748,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
8551f644f9c410d14ba37eac16e984336dbeadbcff23845f47decdd48449bc8d,-1,3,1,0.09915275,1571685748,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
8551f644f9c410d14ba37eac16e984336dbeadbcff23845f47decdd48449bc8d,-1,4,1,39.76843257,1571685748,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
8551f644f9c410d14ba37eac16e984336dbeadbcff23845f47decdd48449bc8d,-1,1,1,0.09915275,1571685748,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,2,1,39.76843257,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,3,1,0.09915275,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,4,1,39.76843257,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,5,1,0.09915275,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,6,1,39.76843257,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,7,1,0.09915275,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,8,1,39.76843257,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
bfa25f6a6d01850f1a5d678441fe0ff3e2a4dfff152edc1ffc99534e00ee0232,-1,9,1,0.09915275,1571685624,Regular,7e45afad3b6873248a21bbe45c5e836fc75af4847bd577770ea062775a175dea
