tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543aa1208de486033363162a5194626bb60997fd8d7af089cdcc0e4a32deb895,-1,1,1,177.1774396,1555052357,Vote,cc1528cf7affa5619a7d6d652f32524841246fa98c7e7bcaa102ac4ce120a54b
5bf4ce2b2729392d80291a7c962ec2f9943a7d7e5341025828b15f734fb96e70,-1,1,1,177.1774396,1554733699,Vote,f5468c7f23abb29e4b84e5967232ce212839b7236ceb91e706e15c4c1bbd1d81
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,16,1,178.89717444,1554319937,Regular,4416551f64d456560d8ec4e1f873fcc879ae5c8b094368c6af125f0771114f59
267bb6229cab02886b3b31f40d4ca2344d1a01108813e319fbeaa97624d32850,-1,1,1,177.1774396,1554163117,Vote,548184bb893dd7a4b901adfb8f924ab141ea4dba57d084b3d63fc9974ac1316f
785fcc6e609009721a650b02e4f87e1a9598d735fb3d75ccb485761dd8e5948d,-1,1,1,177.1774396,1554113769,Vote,14356260275b8c81057d2833322c5a4c9fcf54698e7773aef1acaa7868d11080
3ecbe0cba4e31789bd0adcdce112ad868113ea64af88dcf278520a4c1b5de643,-1,1,1,177.1774396,1554078044,Vote,4133bf138d99c178d48350d75b5cb50bc105c87795e2fa14bf88ef25355a577b
21de390486eaa034c104c5e6c545a060d2ebab1596a26b03818f9f9bc6a60d01,-1,1,1,177.1774396,1554077749,Vote,19f3e9783df31ae99deefc6c253a048e9828c383ceebb688b9b81750e08c6edb
bccb6fc3d15cc066c7524b8ebb6f360f525b275bd8fbdba8b1d0babf5229cfea,-1,1,1,177.1774396,1554046270,Vote,35fe1df4c39f23595943224aa395553622bccff32b42a0a87e86848f20c6c9ac
529dbd13826aad18deab756ae32c466d30343a402ea3f6bbc027886de508e39c,-1,1,1,177.1774396,1553989080,Vote,d8fdca5c9aec9246f3829365a268e7cfe99a6a5d11e4a8096b330ed773eac0ed
4416551f64d456560d8ec4e1f873fcc879ae5c8b094368c6af125f0771114f59,1,2,1,178.89717444,1553985380,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
e1f91f1b7c41ca71529b89d7d1c6f3b4d934852d7842b2b0eb5a646ef12a7aaa,-1,3,1,178.9519136,1553780295,Regular,8e7c505b010bf7e0dda4f08c4c2e57e5b30d546ead84ab90620b1ac92548e988
8e7c505b010bf7e0dda4f08c4c2e57e5b30d546ead84ab90620b1ac92548e988,1,2,1,178.9519136,1553745352,Vote,e1f91f1b7c41ca71529b89d7d1c6f3b4d934852d7842b2b0eb5a646ef12a7aaa
53c5ac49b287ba5923986edeb8a53c191d9a239834f2d48be339360fe91cd568,-1,17,1,178.9519136,1553729035,Regular,eb71c71fea4d254c8a0ad8761bb781bece21c33683e10442644242f325e077fb
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,-1,15,1,178.9519136,1553711283,Regular,a3fb0a1a830c8edf7b6c317b868cb61fdd5b49b4c245d6c2786c2a9b870722f4
9f2abb1d0c36e519d4a40d995e592bfb474f9cb52d14cde12b22c07546cbd2c7,-1,1,1,177.1774396,1553671531,Vote,a19abd0f5e2fbe7bd50c9217f1c66697fb0b458c4f235a0add40b4a9325962ca
eb71c71fea4d254c8a0ad8761bb781bece21c33683e10442644242f325e077fb,1,2,1,178.9519136,1553640374,Vote,53c5ac49b287ba5923986edeb8a53c191d9a239834f2d48be339360fe91cd568
