tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a,-1,7,1,24.01393263,1589634379,Regular,1507e62ddfa32db464333579ff0f9ed81e933c629ccb3a1af146d6505887b6dd
1507e62ddfa32db464333579ff0f9ed81e933c629ccb3a1af146d6505887b6dd,1,3,1,24.01393263,1588147312,Vote,7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,31,1,24.04910528,1588037722,Regular,149e712dd065223fd78077e35dfe4713ed07ffdf6a945815b7afec3814a9f9de
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,65,1,24.04910528,1588032004,Regular,82db71f95b7c56dfc836b5a44dd1d30f80fb94a31ff687480d5a0a0cf5b7f4d1
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,104,1,24.08539748,1587945554,Regular,91cfd10e203a9a57e6b2611b4a24677e370011a17716aa513002c87cfb4440c6
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,56,1,24.04910528,1587381747,Regular,4f1958912f04db47736caf1e44dbe8f5b77805d6f74c2d57c1cec4f5a0f7e87a
4f1958912f04db47736caf1e44dbe8f5b77805d6f74c2d57c1cec4f5a0f7e87a,1,3,1,24.04910528,1587278855,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
82db71f95b7c56dfc836b5a44dd1d30f80fb94a31ff687480d5a0a0cf5b7f4d1,1,3,1,24.04910528,1586709997,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,198,1,24.04910528,1586522145,Regular,22571b1c3366806e386f5a1cb23a758741b1f66f30e81c5c6574df11cf2dab85
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,11,1,24.04910528,1586522145,Regular,f0eda1a3fc34f2e72af14a4997f732cda7f94003e3c1e941228c999cb45a132f
149e712dd065223fd78077e35dfe4713ed07ffdf6a945815b7afec3814a9f9de,1,3,1,24.04910528,1586195671,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,106,1,24.08539748,1586018605,Regular,6b9844d76f01313f47f79fe566ecda6c1e13f2e1748f5c3d290b63ec7d85a727
f0eda1a3fc34f2e72af14a4997f732cda7f94003e3c1e941228c999cb45a132f,1,3,1,24.04910528,1586010708,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
22571b1c3366806e386f5a1cb23a758741b1f66f30e81c5c6574df11cf2dab85,1,3,1,24.04910528,1585739238,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
6b9844d76f01313f47f79fe566ecda6c1e13f2e1748f5c3d290b63ec7d85a727,1,3,1,24.08539748,1584914645,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
91cfd10e203a9a57e6b2611b4a24677e370011a17716aa513002c87cfb4440c6,1,3,1,24.08539748,1584857835,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
