tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022d0fed276545a328feb136cd7a6949496a95c5231491b280ce7c18fa58d566,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
09c375cdb89c497bb617988a4db3ceb21f0d54c25956c8514901bf687fa3ccf0,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
38e38bac2ce7ac760943d1ccad8afa6ec52682060533d8360341d2d0b7696c50,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
4e275a84054c665d220938e2e8ee8e58be77bde205988b117d4b6eacdb0efc75,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
64991f2a4ed09bd730df0e463c4b943fbac04bd64f4104fda197a64d3cba30b5,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
6a3a7e345517c21d1432bd1ceabbe27a02d26bd4c5f66d9fc381124a5b15b86d,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
88754281e40572b483f5e04e8cd11948a2f8758dc481c49277f869028566e523,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
8cbb52827342363f7f3ae93cc8f67f125870879f06ff5ede9dd55f8cff2429d7,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
a695d840b8fd42612484e0605fed96ae4097b33001b1b2a5e10b786649426662,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
cc69afd60b621a23dc60da1517543d93525cf65f19845db2d02904c70691a9f9,-1,0,1,5.65047982,1706069439,Ticket,414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,4,1,5.65047982,1706069431,Regular,88754281e40572b483f5e04e8cd11948a2f8758dc481c49277f869028566e523
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,1,1,5.65047982,1706069431,Regular,6a3a7e345517c21d1432bd1ceabbe27a02d26bd4c5f66d9fc381124a5b15b86d
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,9,1,5.65047982,1706069431,Regular,4e275a84054c665d220938e2e8ee8e58be77bde205988b117d4b6eacdb0efc75
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,3,1,5.65047982,1706069431,Regular,8cbb52827342363f7f3ae93cc8f67f125870879f06ff5ede9dd55f8cff2429d7
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,0,1,5.65047982,1706069431,Regular,64991f2a4ed09bd730df0e463c4b943fbac04bd64f4104fda197a64d3cba30b5
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,6,1,5.65047982,1706069431,Regular,022d0fed276545a328feb136cd7a6949496a95c5231491b280ce7c18fa58d566
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,7,1,5.65047982,1706069431,Regular,38e38bac2ce7ac760943d1ccad8afa6ec52682060533d8360341d2d0b7696c50
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,8,1,5.65047982,1706069431,Regular,a695d840b8fd42612484e0605fed96ae4097b33001b1b2a5e10b786649426662
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,2,1,5.65047982,1706069431,Regular,cc69afd60b621a23dc60da1517543d93525cf65f19845db2d02904c70691a9f9
414c2b2a676e0c53b0542750ee4d4b663f96ccc264adb45da5667f13954ab78e,1,5,1,5.65047982,1706069431,Regular,09c375cdb89c497bb617988a4db3ceb21f0d54c25956c8514901bf687fa3ccf0
