tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49845755961c6a23495288d0eac16d53e37914dc5975982995976ea3924628f1,-1,2,1,25.33005419,1627404669,Regular,ce85891a23157b0a901d5105c34e5d66b486976876969ef92672335529031bd6
ce85891a23157b0a901d5105c34e5d66b486976876969ef92672335529031bd6,1,1,1,25.33005419,1627325873,Revocation,49845755961c6a23495288d0eac16d53e37914dc5975982995976ea3924628f1
ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5,-1,96,1,26.02174626,1625220535,Regular,abb0d19cb76ef4a7aa96bc876848f13f8c40ebc346298ed356b09a16f5829a75
abb0d19cb76ef4a7aa96bc876848f13f8c40ebc346298ed356b09a16f5829a75,1,3,1,26.02174626,1625170463,Vote,ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5
4a8482e96f0a89b621d18fba7eca701c3556cbc7e164fbdeb5c19202f48d6487,-1,8,1,26.04376281,1623326762,Regular,1ac490a48583defe5a43ef9bf1a3ea60e643f65da4f623268458449f4822a9b5
1ac490a48583defe5a43ef9bf1a3ea60e643f65da4f623268458449f4822a9b5,1,3,1,26.04376281,1623139313,Vote,4a8482e96f0a89b621d18fba7eca701c3556cbc7e164fbdeb5c19202f48d6487
9a8bf9a6d5b8546eb24653b4869c07124fc0b103f2f87412a0f8c8b94f2dd9ca,-1,1,1,26.06648015,1621898386,Regular,80fc3c4be3f969d3a5b3f08ee9ac89e8046bc5b39ff374fad1e225d090900334
80fc3c4be3f969d3a5b3f08ee9ac89e8046bc5b39ff374fad1e225d090900334,1,3,1,26.06648015,1621868226,Vote,9a8bf9a6d5b8546eb24653b4869c07124fc0b103f2f87412a0f8c8b94f2dd9ca
bdc14f0d414b01434e47851d31f786471303e0973affa2f1a126ca608de7c543,-1,36,1,26.06648015,1621816223,Regular,57d3519e5bf4a16d247549d6306f84937e6926650beafa1f39301bab23b553d7
57d3519e5bf4a16d247549d6306f84937e6926650beafa1f39301bab23b553d7,1,3,1,26.06648015,1621776159,Vote,bdc14f0d414b01434e47851d31f786471303e0973affa2f1a126ca608de7c543
ec2482088cb8e2081c1590dda9e5f94496c989bc6f193fb572fa5b34429c2e54,-1,2,1,26.06648015,1621761525,Regular,29ee59b2933a8aba0b2ea3063c9d5dca0ad8e92d93dcb64052f2eddc42d9b5d2
29ee59b2933a8aba0b2ea3063c9d5dca0ad8e92d93dcb64052f2eddc42d9b5d2,1,3,1,26.06648015,1621711605,Vote,ec2482088cb8e2081c1590dda9e5f94496c989bc6f193fb572fa5b34429c2e54
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,20,1,26.06648015,1621641148,Regular,e319c5054b233630b9adf70c57fec714115ee4739227edf2772ce1a97c0ad777
e319c5054b233630b9adf70c57fec714115ee4739227edf2772ce1a97c0ad777,1,3,1,26.06648015,1621602469,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,67,1,26.06648015,1621560470,Regular,3c2bba7f4f42c91e9eec311357630727ce78aaa00ba13dd33578f4937998c396
3c2bba7f4f42c91e9eec311357630727ce78aaa00ba13dd33578f4937998c396,1,3,1,26.06648015,1621513580,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,71,1,26.06648016,1621299604,Regular,89dadcdd1b9887579b67962c2c01f20935b887c65c8dd19ca365168cd8c41a96
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,37,1,26.06648016,1621254169,Regular,8640cbeac0daa51437c43ad27df6861cd4a87a87381e9565d6d3043428f51636
89dadcdd1b9887579b67962c2c01f20935b887c65c8dd19ca365168cd8c41a96,1,3,1,26.06648016,1621239399,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
8640cbeac0daa51437c43ad27df6861cd4a87a87381e9565d6d3043428f51636,1,3,1,26.06648016,1621214331,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,98,1,78.5797148,1621193954,Regular,48a1b83b0510bce37de231d7a5a541374803b291e6ee238a3a32627392adc4e1
48a1b83b0510bce37de231d7a5a541374803b291e6ee238a3a32627392adc4e1,1,40,1,78.5797148,1621117286,Regular,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
