tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16992b9b354c7b29e30f0d7bc5172767030959bcbe19c7326dc3651d7b1f56f2,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
16992b9b354c7b29e30f0d7bc5172767030959bcbe19c7326dc3651d7b1f56f2,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
1a187b567370154dcd11184da26afbd803fbe5351c0170c68286c33e30f2f44f,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
1a187b567370154dcd11184da26afbd803fbe5351c0170c68286c33e30f2f44f,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
50c5c84d95d505c91820b8481ec9297eb973700c4b6f9568329e282519ccd848,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
50c5c84d95d505c91820b8481ec9297eb973700c4b6f9568329e282519ccd848,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
530209ac5d55fa0c4e731c9e4c1c2931dda47cd9cf532fd9dea88b1541490a21,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
530209ac5d55fa0c4e731c9e4c1c2931dda47cd9cf532fd9dea88b1541490a21,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
70c0e4280a7a19d106bbbffa8c0d09193c3121915ee821a06d898f056d27e65a,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
70c0e4280a7a19d106bbbffa8c0d09193c3121915ee821a06d898f056d27e65a,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
7c70337a6f2af4df9b56c067885cd7e8344f102497963b5c6452e431b9a758aa,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
7c70337a6f2af4df9b56c067885cd7e8344f102497963b5c6452e431b9a758aa,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
84816c7e5e98282571f92ad8d0087b2f927a6e5aa72d5170bdb9926301f52eed,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
84816c7e5e98282571f92ad8d0087b2f927a6e5aa72d5170bdb9926301f52eed,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
8984c1898f76cc87cca976ca4873eb29491ab53145c432aa0a27bf6523247077,-1,0,1,0.03119946,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
8984c1898f76cc87cca976ca4873eb29491ab53145c432aa0a27bf6523247077,-1,1,1,13.74757719,1663137059,Ticket,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8,1,3,1,13.74757719,1663136821,Regular,16992b9b354c7b29e30f0d7bc5172767030959bcbe19c7326dc3651d7b1f56f2
