tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb5bbe19a7b58f1baee06095b7808ad9ff1fe05680cf184ee15cec64f804dbf,-1,0,1,2.11456163,1718373574,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
85082d68f43a4f938e5a58f51990cc090e608f4aa84a1bf71f8861e7ad103bb5,-1,0,1,2.11456163,1718373574,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
a2779886c84daa7a1d5cb122bc6c7ee4ea43c9b04de35562c910ef75f1988cb6,-1,0,1,2.11456163,1718373574,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
b76486f5709a186a53161f2e6e5b95438eb62c51a3b9b79b79a825474c01c554,-1,0,1,2.11456163,1718373574,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
d9beb027c30d058d4cf233b17342e4becf7c724913318252c5841bb6f0b91be7,-1,0,1,2.11456163,1718373574,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
0671e570ae2d5bd06b976be291e2336cd3542b34c2bfeb4219d7f4a652f1acf3,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
0e0af1d3fa54d91a38e5a4a0179a057e541f8acc2bf440941bfac3f4c1be7244,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
38cf019e4aa53321a3046b1e03775afbba0fdadcbacf513bb64a554b672d87b7,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
6079cf5172e2fa38935418acbca22b4e5669bb4aa59f79185e73bac13503b691,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
6416bcbf715c1802af987deafa53285a9bda13417772ce36cb73363d5f06149b,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
9dbb29a3052096434ac4813a68d7f2e8b0bff865bf55875224bf4297db73dbb1,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
c4bd94b922660fbd4e2df91623313bb4d606ff979ae63da556b87d34d710e7e1,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
c7530a8c1c5a755d23adee6c6cb0f4cc6f35d3e3c35774f5e2835b98f3678b7d,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
c7834cd745df5cdfcc9f0816fca11717cac87883596bbeeed9b83055d3299c92,-1,0,1,2.11456163,1718373537,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
e3f4dde7e2f8c4e9b3f1ba0f936a7f2766c55d157dc20e4f59fc324ff56d53bd,-1,0,1,2.11456163,1718373417,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
32b3811ef1df49da4e1b5fe8409d22bdfc027bffe47811a7ea14aaa90c15ab03,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
36df712c0186de47925992790e43523fe36037878e2d4188ac97aa93217a4bb0,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
36fd30f28a47aa113054536b59a04b5bff6a4cf54a712658cbe1344db1af0df3,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
4296d32d125c0d0ee02bbf5256ccc083dffcae57b64646c100507ddd61d84b6f,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
443f95a19c369e9fde32d2e9735580bd0ef2451a80bb4c47770b305a11e4c222,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
5a860b97f24fd2d86f7f7bcf5768ac1b84a7467a9d7d80fc453fb125a2fee329,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
68466e489e45d1c71381ecd878cd2a5d2149562db7039cbfcd4c65b28eef5261,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
7a89a3286a9d4d7f7bcd08c6ff62a86e304aaaf014cdbc818c31082c8dd02708,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
85b5fba4a54a060ec0b69e1e443343c21ce452719fd3b8229dad0173d6c8f80c,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
94343b93b09693f72843c5e3e7da5ac7782ff457f4367a60287801ab5a522590,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
a705051254c01d0b05a1737303d1adc4087a90c97283b62e24378e856fbd646d,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
a7276501a17095a81bc705a7e5b1f8da2b5235f1c829f930a3d678a2ece2003e,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
ab31161f22e036cf31a7e784020dce0ce54f0403e7aae629def5bb9f2a97fd3f,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
bbf3558e252d17d508e4d126172f940ca1ac5b6ff58481dc99f18a1427d5ae46,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
c4eca5bfedd6ea7d527b5a2c5e1e93d0890bbdf6b20d16b840679d55c18de6d4,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
cc9095a16299d25e0e25ed935b0065ef89cf90d90b360d64b3639989021567fc,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
d6055bb82f39ad0e7d9dc65a4056e04ffd2cd7cdb0ee92c17b50db2be12cf2bb,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
dc66566fe96e91639bce4fdd33a71d5f44b46c324814ca41cfe2ae2bf3b43c51,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
fda776afa5be729df0f3178b6d9e48888aa6334f2fc2df1fb734d224e82cb117,-1,0,1,2.11456163,1718373369,Ticket,445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,23,1,2.11456163,1718373336,Regular,a705051254c01d0b05a1737303d1adc4087a90c97283b62e24378e856fbd646d
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,0,1,2.11456163,1718373336,Regular,e3f4dde7e2f8c4e9b3f1ba0f936a7f2766c55d157dc20e4f59fc324ff56d53bd
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,26,1,2.11456163,1718373336,Regular,6079cf5172e2fa38935418acbca22b4e5669bb4aa59f79185e73bac13503b691
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,12,1,2.11456163,1718373336,Regular,36fd30f28a47aa113054536b59a04b5bff6a4cf54a712658cbe1344db1af0df3
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,3,1,2.11456163,1718373336,Regular,6416bcbf715c1802af987deafa53285a9bda13417772ce36cb73363d5f06149b
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,13,1,2.11456163,1718373336,Regular,cc9095a16299d25e0e25ed935b0065ef89cf90d90b360d64b3639989021567fc
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,14,1,2.11456163,1718373336,Regular,0e0af1d3fa54d91a38e5a4a0179a057e541f8acc2bf440941bfac3f4c1be7244
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,30,1,2.11456163,1718373336,Regular,c4bd94b922660fbd4e2df91623313bb4d606ff979ae63da556b87d34d710e7e1
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,5,1,2.11456163,1718373336,Regular,d6055bb82f39ad0e7d9dc65a4056e04ffd2cd7cdb0ee92c17b50db2be12cf2bb
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,10,1,2.11456163,1718373336,Regular,38cf019e4aa53321a3046b1e03775afbba0fdadcbacf513bb64a554b672d87b7
445ac2032216855fa3cda123e578d55cea7d58b927be962f173607f9ec0a588f,1,31,1,2.11456163,1718373336,Regular,0671e570ae2d5bd06b976be291e2336cd3542b34c2bfeb4219d7f4a652f1acf3
