tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970,-1,10,1,137.98713036,1565708710,Regular,861b294e55d1e7809681303e7596288598d9bd70e9b0eecb73a4b34296210428
861b294e55d1e7809681303e7596288598d9bd70e9b0eecb73a4b34296210428,1,3,1,137.98713036,1565574132,Vote,f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,40,1,137.98713036,1563700406,Regular,47321d70e6b1456434619ff2d5ca71a050916bd21d315ac11f1de884ea011693
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,2,1,137.98713036,1563672947,Regular,b06b23f55582e20dbec358be7ede3191eeeecfc6ebee7c1b8753a95972f71926
47321d70e6b1456434619ff2d5ca71a050916bd21d315ac11f1de884ea011693,1,3,1,137.98713036,1563555766,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
b06b23f55582e20dbec358be7ede3191eeeecfc6ebee7c1b8753a95972f71926,1,3,1,137.98713036,1563540209,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
3c2cec0eb1c25315c19324ade78030812b7b629f5bfeacd451a0f3163a9e7808,-1,1,1,138.03539334,1562668636,Regular,defc8f29df100340e7e2bc3334d28ff944655f629c0bf97dda3c3c9b6ac92f81
defc8f29df100340e7e2bc3334d28ff944655f629c0bf97dda3c3c9b6ac92f81,1,3,1,138.03539334,1562633421,Vote,3c2cec0eb1c25315c19324ade78030812b7b629f5bfeacd451a0f3163a9e7808
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,16,1,138.03539334,1561507972,Regular,d282b8ecdc666e927c46681ea28efdaaa1280ce53b5cfc96fc1945d4c644e629
d282b8ecdc666e927c46681ea28efdaaa1280ce53b5cfc96fc1945d4c644e629,1,3,1,138.03539334,1561389356,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
