tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,13,1,272.72599003,1597431529,Regular,494c86ac31c10e4b6f8f9ecf25e74b29781f68bcfe34877f3476931f95bcc98f
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,237,1,272.81255064,1597423135,Regular,591bdf0321745382dfb5050f91e1f62c136251aaa46947d99189a20f4424eaa1
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,70,1,272.72599003,1597422488,Regular,088f36f01e9ab6ca22630a22cd6f88104dae2116bd91965ca099046676ffd6d7
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,172,1,272.76859232,1597421502,Regular,ae50977c4cfab1d71a6163c0b8c1f1b2780d27dca24de7a261dc7c0ece74e2bd
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,287,1,272.76859232,1597421010,Regular,27e95f877fe4448fdf815351340e9ea8ae5284277ca8dfb9427797fda3329fc8
63c17d55489a858ee83ac60d1224a5a5026e6f739f8159d01059a47fe74002e0,-1,2,1,272.72599003,1575670857,Regular,c3c3105d45fd31b08c8757225a410b7ea74cd7ac4ffcae0d5d504ffca6654c59
c3c3105d45fd31b08c8757225a410b7ea74cd7ac4ffcae0d5d504ffca6654c59,1,2,1,272.72599003,1575632651,Vote,63c17d55489a858ee83ac60d1224a5a5026e6f739f8159d01059a47fe74002e0
088f36f01e9ab6ca22630a22cd6f88104dae2116bd91965ca099046676ffd6d7,1,2,1,272.72599003,1574902648,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
494c86ac31c10e4b6f8f9ecf25e74b29781f68bcfe34877f3476931f95bcc98f,1,2,1,272.72599003,1574372635,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,-1,0,1,272.76859232,1571781866,Regular,ffff8bc808798e7a6c8e106dc875cfbbb7af53d69386ad9b7b8795c17a67ba0b
