tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e7fe9e3cadba0b58844974dedaa8c69b6331a3a25e881910870ad72f74a93e,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
23e7fe9e3cadba0b58844974dedaa8c69b6331a3a25e881910870ad72f74a93e,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
3582382c50403b708c6716704f6b9516d04ca62fd6409076de8a6c35c3b23a7b,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
3582382c50403b708c6716704f6b9516d04ca62fd6409076de8a6c35c3b23a7b,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
3e0654cbb6523e75d2e106adc5ff0da4fc9285200978db8ac824139180ebb197,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
3e0654cbb6523e75d2e106adc5ff0da4fc9285200978db8ac824139180ebb197,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
41d46b451199ece3fdd40b68f5a8310d7d5408ffc0f656097fdbb98f54857967,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
41d46b451199ece3fdd40b68f5a8310d7d5408ffc0f656097fdbb98f54857967,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
44f8db7979648a611e9391ee3293bd4840f2527183372f8cdc01b0c7add1ad04,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
44f8db7979648a611e9391ee3293bd4840f2527183372f8cdc01b0c7add1ad04,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
7658aaf54a2d9785bf9abd70ba90dd672ad2c42f481b70c710998fd4a593e20d,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
7658aaf54a2d9785bf9abd70ba90dd672ad2c42f481b70c710998fd4a593e20d,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
7d0d1a4c34bc8cfd43b197b1206bcea9021a7e8db06ac66dfbbe286f7ed972e4,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
7d0d1a4c34bc8cfd43b197b1206bcea9021a7e8db06ac66dfbbe286f7ed972e4,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
8d9ba3da39bc3e9eedc039e12fd8cc08d31c5e1da745ee89bbb32c6581e484ed,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
8d9ba3da39bc3e9eedc039e12fd8cc08d31c5e1da745ee89bbb32c6581e484ed,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
9c3fb3abfbe3dc0daa0c578510b356e68e2a136e38ca29386990e8a66aee7098,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
9c3fb3abfbe3dc0daa0c578510b356e68e2a136e38ca29386990e8a66aee7098,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
b250415c96d3db062009ffc4192eddbb866e9ccc803a052ebf59912d039fa0aa,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
b250415c96d3db062009ffc4192eddbb866e9ccc803a052ebf59912d039fa0aa,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
be8d871dae8ac419d896709866aa356b9b592a7671147443a11e14414e534adc,-1,1,1,18.45469726,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
be8d871dae8ac419d896709866aa356b9b592a7671147443a11e14414e534adc,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
c09a215db92430df1b34174de77c321c35f04aec4393e12443ac0c7fd7fa45d3,-1,0,1,0.0261542,1679314012,Ticket,8a21246f7b478c1f2937e5e2daf288247ca05e9f940d57efbe9c36f4adfb25d0
