tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700a6a3fa935734cbd052172e0f2332a1f6e9c3e56ade7ef922667ee09a09a51,-1,3,1,80.77473164,1621154390,Regular,de9aaf0b5315d70b6747ce75ef794c2c5962716235c58b75f6aeeedf708c67b2
de9aaf0b5315d70b6747ce75ef794c2c5962716235c58b75f6aeeedf708c67b2,1,1,1,80.77473164,1620798877,Revocation,700a6a3fa935734cbd052172e0f2332a1f6e9c3e56ade7ef922667ee09a09a51
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,290,1,81.55985399,1617684720,Regular,3f7b2088e5ce8a7b8ee36568afbfae5e33862a63f347278e7de44d0b55c2fc95
3f7b2088e5ce8a7b8ee36568afbfae5e33862a63f347278e7de44d0b55c2fc95,1,3,1,81.55985399,1617628820,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
2ef8b6c72a6807abf4bc48c8e39dc513948f35061cf642a9bfbe7b87dbb1af43,-1,1,1,81.55985399,1615900106,Regular,d39266eb743c9dbfda53bec27a54c3d420d6a7a84f49adcd88d9c95760719363
d39266eb743c9dbfda53bec27a54c3d420d6a7a84f49adcd88d9c95760719363,1,3,1,81.55985399,1615852843,Vote,2ef8b6c72a6807abf4bc48c8e39dc513948f35061cf642a9bfbe7b87dbb1af43
42953cc1e525a751d7275bc358cda0ee935e65ef9818b5da8841cfc5f11f1158,-1,0,1,0.05960976,1614413392,Ticket,d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b
42953cc1e525a751d7275bc358cda0ee935e65ef9818b5da8841cfc5f11f1158,-1,1,1,80.77528124,1614413392,Ticket,d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b
5b9b7ee4051259905e1037165563fd938f16a97ba4fef2bdbada149a1e4ed71f,-1,1,1,80.77528124,1614413392,Ticket,d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b
5b9b7ee4051259905e1037165563fd938f16a97ba4fef2bdbada149a1e4ed71f,-1,0,1,0.05960976,1614413392,Ticket,d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b
df67ba069644bfbbf7e1105bcd4e4f89f48cfcb9cffd605adb7348f6c0c893d0,-1,0,1,0.05960976,1614413392,Ticket,d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b
df67ba069644bfbbf7e1105bcd4e4f89f48cfcb9cffd605adb7348f6c0c893d0,-1,1,1,80.77528124,1614413392,Ticket,d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b
d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b,1,5,1,80.77528124,1614413334,Regular,df67ba069644bfbbf7e1105bcd4e4f89f48cfcb9cffd605adb7348f6c0c893d0
d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b,1,2,1,0.05960976,1614413334,Regular,42953cc1e525a751d7275bc358cda0ee935e65ef9818b5da8841cfc5f11f1158
d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b,1,3,1,80.77528124,1614413334,Regular,42953cc1e525a751d7275bc358cda0ee935e65ef9818b5da8841cfc5f11f1158
d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b,1,0,1,0.05960976,1614413334,Regular,5b9b7ee4051259905e1037165563fd938f16a97ba4fef2bdbada149a1e4ed71f
d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b,1,1,1,80.77528124,1614413334,Regular,5b9b7ee4051259905e1037165563fd938f16a97ba4fef2bdbada149a1e4ed71f
d9cc0107c57314613e157b4d5101215e5e39d670e8b60bc0aac9024f6ae97f6b,1,4,1,0.05960976,1614413334,Regular,df67ba069644bfbbf7e1105bcd4e4f89f48cfcb9cffd605adb7348f6c0c893d0
