tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d405c2e984249c001b654a2b9afb38042a2580e71047a1d391fbacbac4e9b39,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
0d405c2e984249c001b654a2b9afb38042a2580e71047a1d391fbacbac4e9b39,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
15b4325259840289af2500d2dc9170b6d4b79ec44901d876241292d50a3c4e08,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
15b4325259840289af2500d2dc9170b6d4b79ec44901d876241292d50a3c4e08,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
1c194e324ec468dd08266e6c66a0019d0b6bb1bc5dd84b1be3c5a3410dc20b99,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
1c194e324ec468dd08266e6c66a0019d0b6bb1bc5dd84b1be3c5a3410dc20b99,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
3372f7901417a598661b1aedea818079279a1eccfbe2a9c9e8a489e0f21252f1,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
3372f7901417a598661b1aedea818079279a1eccfbe2a9c9e8a489e0f21252f1,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
33f3b0004a3e0785e982f5b7cc00f45b021c6423fb45ac5d4d8eb29c225a2920,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
33f3b0004a3e0785e982f5b7cc00f45b021c6423fb45ac5d4d8eb29c225a2920,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
3cebf2a09844cb13f0eac1f7c76d98f330a19dd4fc861d00aa77d8059d4de81b,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
3cebf2a09844cb13f0eac1f7c76d98f330a19dd4fc861d00aa77d8059d4de81b,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
57fe37266d65e6c55c368dd6d654e2a3265aa8b0aa527e5073e6d76a2f79f0a4,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
57fe37266d65e6c55c368dd6d654e2a3265aa8b0aa527e5073e6d76a2f79f0a4,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
624f9dc267aac38f0416074e6cd29aaf7a786c93659703f2cebdba495e10b00c,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
624f9dc267aac38f0416074e6cd29aaf7a786c93659703f2cebdba495e10b00c,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
a02b2d76c9e8effe7c054e80974075ecdba46f4f593983cd22772f29834bc6c3,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
a02b2d76c9e8effe7c054e80974075ecdba46f4f593983cd22772f29834bc6c3,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
e8f11484cbfa3b77462669e648688d2179a91f412f524daeb196575dd359af29,-1,0,1,0.04256507,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
e8f11484cbfa3b77462669e648688d2179a91f412f524daeb196575dd359af29,-1,1,1,17.25314003,1639601860,Ticket,c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,0,1,0.04256507,1639601690,Regular,33f3b0004a3e0785e982f5b7cc00f45b021c6423fb45ac5d4d8eb29c225a2920
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,1,1,17.25314003,1639601690,Regular,33f3b0004a3e0785e982f5b7cc00f45b021c6423fb45ac5d4d8eb29c225a2920
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,16,1,0.04256507,1639601690,Regular,15b4325259840289af2500d2dc9170b6d4b79ec44901d876241292d50a3c4e08
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,9,1,17.25314003,1639601690,Regular,3cebf2a09844cb13f0eac1f7c76d98f330a19dd4fc861d00aa77d8059d4de81b
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,8,1,0.04256507,1639601690,Regular,3cebf2a09844cb13f0eac1f7c76d98f330a19dd4fc861d00aa77d8059d4de81b
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,7,1,17.25314003,1639601690,Regular,e8f11484cbfa3b77462669e648688d2179a91f412f524daeb196575dd359af29
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,6,1,0.04256507,1639601690,Regular,e8f11484cbfa3b77462669e648688d2179a91f412f524daeb196575dd359af29
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,5,1,17.25314003,1639601690,Regular,624f9dc267aac38f0416074e6cd29aaf7a786c93659703f2cebdba495e10b00c
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,4,1,0.04256507,1639601690,Regular,624f9dc267aac38f0416074e6cd29aaf7a786c93659703f2cebdba495e10b00c
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,18,1,0.04256507,1639601690,Regular,1c194e324ec468dd08266e6c66a0019d0b6bb1bc5dd84b1be3c5a3410dc20b99
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,17,1,17.25314003,1639601690,Regular,15b4325259840289af2500d2dc9170b6d4b79ec44901d876241292d50a3c4e08
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,19,1,17.25314003,1639601690,Regular,1c194e324ec468dd08266e6c66a0019d0b6bb1bc5dd84b1be3c5a3410dc20b99
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,2,1,0.04256507,1639601690,Regular,3372f7901417a598661b1aedea818079279a1eccfbe2a9c9e8a489e0f21252f1
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,3,1,17.25314003,1639601690,Regular,3372f7901417a598661b1aedea818079279a1eccfbe2a9c9e8a489e0f21252f1
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,10,1,0.04256507,1639601690,Regular,57fe37266d65e6c55c368dd6d654e2a3265aa8b0aa527e5073e6d76a2f79f0a4
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,11,1,17.25314003,1639601690,Regular,57fe37266d65e6c55c368dd6d654e2a3265aa8b0aa527e5073e6d76a2f79f0a4
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,14,1,0.04256507,1639601690,Regular,a02b2d76c9e8effe7c054e80974075ecdba46f4f593983cd22772f29834bc6c3
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,15,1,17.25314003,1639601690,Regular,a02b2d76c9e8effe7c054e80974075ecdba46f4f593983cd22772f29834bc6c3
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,12,1,0.04256507,1639601690,Regular,0d405c2e984249c001b654a2b9afb38042a2580e71047a1d391fbacbac4e9b39
c20f39d7dd2125a2d6c266571a542e5ef0802649569be022c612cd67d4392e55,1,13,1,17.25314003,1639601690,Regular,0d405c2e984249c001b654a2b9afb38042a2580e71047a1d391fbacbac4e9b39
