tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018c662384346dee69e86f5964f3109ffda6f2b175cc58a54ad9ec647739f482,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
018c662384346dee69e86f5964f3109ffda6f2b175cc58a54ad9ec647739f482,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
05a691f3109e4f7a055a776eb7fad114e48db350dac5bfffc4ecfb5ef7540336,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
05a691f3109e4f7a055a776eb7fad114e48db350dac5bfffc4ecfb5ef7540336,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
10ac704f735e0c9cd6addcb18e8dec77b06de97956ee42b11e09c8c407eea4bb,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
10ac704f735e0c9cd6addcb18e8dec77b06de97956ee42b11e09c8c407eea4bb,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
44341cc91f1f4584f95aea6615656712f6e18357aaef581b07fc4d022f0a7536,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
44341cc91f1f4584f95aea6615656712f6e18357aaef581b07fc4d022f0a7536,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
4c1554e36c202b26ddbcc4b1e6a25ef2b9cbaddf9df41342f4928120499baf82,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
4c1554e36c202b26ddbcc4b1e6a25ef2b9cbaddf9df41342f4928120499baf82,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
523745733ddc2c79254e83cdb81bdd11304ce0bee0cd62228cfc7ac9324d073c,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
523745733ddc2c79254e83cdb81bdd11304ce0bee0cd62228cfc7ac9324d073c,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
64c42f5aa8295391774491158d71027a5518491113f964b736c06faade7bbd58,-1,1,1,31.98838717,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
64c42f5aa8295391774491158d71027a5518491113f964b736c06faade7bbd58,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
6534b0498d9543434fcb3018d09f95d2b9afc17540ca0f7cdfa96fb365bb0329,-1,0,1,0.05196208,1623335601,Ticket,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
