tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e0bbaa7804d41f176a14727b550e805e1d1aabda2f5ab7d1a4beb1a988e253,-1,1,1,43.09186988,1579084050,Ticket,47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90
36e0bbaa7804d41f176a14727b550e805e1d1aabda2f5ab7d1a4beb1a988e253,-1,0,1,0.09073697,1579084050,Ticket,47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90
56f8559fb5fb077b47575f0d48a20502a378c749f8e2d4a14bb5e185abd8ce31,-1,0,1,0.09073697,1579084050,Ticket,47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90
56f8559fb5fb077b47575f0d48a20502a378c749f8e2d4a14bb5e185abd8ce31,-1,1,1,43.09186988,1579084050,Ticket,47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90
b65df459afcc910ab3bab2b6b66a3602711d0dd7b0fda117d76f5473836be199,-1,0,1,0.09073697,1579084050,Ticket,47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90
b65df459afcc910ab3bab2b6b66a3602711d0dd7b0fda117d76f5473836be199,-1,1,1,43.09186988,1579084050,Ticket,47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90
47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90,1,3,1,43.09186988,1579083919,Regular,56f8559fb5fb077b47575f0d48a20502a378c749f8e2d4a14bb5e185abd8ce31
47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90,1,0,1,0.09073697,1579083919,Regular,36e0bbaa7804d41f176a14727b550e805e1d1aabda2f5ab7d1a4beb1a988e253
47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90,1,1,1,43.09186988,1579083919,Regular,36e0bbaa7804d41f176a14727b550e805e1d1aabda2f5ab7d1a4beb1a988e253
47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90,1,4,1,0.09073697,1579083919,Regular,b65df459afcc910ab3bab2b6b66a3602711d0dd7b0fda117d76f5473836be199
47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90,1,5,1,43.09186988,1579083919,Regular,b65df459afcc910ab3bab2b6b66a3602711d0dd7b0fda117d76f5473836be199
47770e3ffa7324ef7d6186d5f6cf8aa372a0d84ead6b4d1cb80d0c58b8edcb90,1,2,1,0.09073697,1579083919,Regular,56f8559fb5fb077b47575f0d48a20502a378c749f8e2d4a14bb5e185abd8ce31
