tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc80a72123e07ec8b5d12cfb357e83aedd9dbc573aac172a2f7b1ec6c1728db,-1,0,1,0.03319436,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
3fc80a72123e07ec8b5d12cfb357e83aedd9dbc573aac172a2f7b1ec6c1728db,-1,1,1,14.31094865,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
575187a44991bf1484e9481a4c825556fea745736fd38ae192c8b07651cc73d0,-1,0,1,0.03319436,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
575187a44991bf1484e9481a4c825556fea745736fd38ae192c8b07651cc73d0,-1,1,1,14.31094865,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
b96363097038034fce1751ccb88e02213fc15128f3644d90ff28fef8c1932239,-1,0,1,0.03319436,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
b96363097038034fce1751ccb88e02213fc15128f3644d90ff28fef8c1932239,-1,1,1,14.31094865,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
c4a2ba4b4e8f3149f884cf25b62353c9b285977e657d267e18d7dfa28dbb1417,-1,0,1,0.03319436,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
c4a2ba4b4e8f3149f884cf25b62353c9b285977e657d267e18d7dfa28dbb1417,-1,1,1,14.31094865,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
d968af5911b81eba5fc1f8736df4e49ac2a2b2b74f2203d566ca8a38efe5413a,-1,0,1,0.03319436,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
d968af5911b81eba5fc1f8736df4e49ac2a2b2b74f2203d566ca8a38efe5413a,-1,1,1,14.31094865,1659210595,Ticket,9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,2,1,0.03319436,1659210452,Regular,575187a44991bf1484e9481a4c825556fea745736fd38ae192c8b07651cc73d0
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,3,1,14.31094865,1659210452,Regular,575187a44991bf1484e9481a4c825556fea745736fd38ae192c8b07651cc73d0
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,4,1,0.03319436,1659210452,Regular,d968af5911b81eba5fc1f8736df4e49ac2a2b2b74f2203d566ca8a38efe5413a
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,0,1,0.03319436,1659210452,Regular,b96363097038034fce1751ccb88e02213fc15128f3644d90ff28fef8c1932239
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,5,1,14.31094865,1659210452,Regular,d968af5911b81eba5fc1f8736df4e49ac2a2b2b74f2203d566ca8a38efe5413a
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,1,1,14.31094865,1659210452,Regular,b96363097038034fce1751ccb88e02213fc15128f3644d90ff28fef8c1932239
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,7,1,14.31094865,1659210452,Regular,c4a2ba4b4e8f3149f884cf25b62353c9b285977e657d267e18d7dfa28dbb1417
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,6,1,0.03319436,1659210452,Regular,c4a2ba4b4e8f3149f884cf25b62353c9b285977e657d267e18d7dfa28dbb1417
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,8,1,0.03319436,1659210452,Regular,3fc80a72123e07ec8b5d12cfb357e83aedd9dbc573aac172a2f7b1ec6c1728db
9b07f701b90c8f6e2c8b53e8d55a30bb41c2422a6d3af8951290f28a07120b6e,1,9,1,14.31094865,1659210452,Regular,3fc80a72123e07ec8b5d12cfb357e83aedd9dbc573aac172a2f7b1ec6c1728db
